First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandre,Dagenais,Rochester Cyclocross,2022-09-25,Men 17-18,40,42,394.67440866567,
Alexandre,Dagenais,Rochester Cyclocross,2022-09-24,Men 17-18,43,45,419.48753568565,
Joshua,Roberts,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,21,24,393.99948894468,
Jen,Adams,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),1,6,511.59760102592,
Eric,Betteridge,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),11,44,404.35401532041,
Susan,Morris,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),6,19,493.88783551004,
Susan,Morris,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),4,18,470.26425707505,
Dave,Yaeger,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),9,11,602.53690555683,
Susan,Morris,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),6,19,488.94997708106,
Dave,Yaeger,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),7,8,595.90418002898,
Susan,Morris,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),13,19,596.37300675435,
Susan,Morris,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),6,21,462.68725795628,
Susan,Morris,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),7,23,508.8674538429,
Rob,Macfarlane,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),27,34,690.96316053213,
Susan,Morris,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),4,22,473.08442959349,
Bruce,Pisarek,Colombus City Championships,2009-12-19,MENS A           ,6,12,,
Kristjan,Wallner,Ontario East vs. West Challenge Race A,2009-10-25,Master A,6,13,,
Marcel,Vautour,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,5,28,,
