First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Stierwalt,Silver Goose C2,2018-11-3,Junior Men,5,36,245.27776729129,
Jamie,Williams,Silver Goose C2,2018-11-3,Junior Men,21,36,358.60028433519,
James,Haubner,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,9,44,487.41524674754,
James,Haubner,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,5,46,482.33245047888,
James,Haubner,BloomingCross,2014-10-19,Junior 13-14 Open,6,41,488.42330218439,
James,Haubner,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,6,37,487.98046901813,
James,Haubner,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,8,57,495.86819200419,
James,Haubner,Caesars Ford CX,2014-09-28,Junior 13-14 Open,6,51,465.52954542081,
Lewis,Gatch,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 13 14,2,5,,
Cameron,Ott,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,16,34,649.17491744875,
