Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Championships,2010-10-23,Master A Men,15,19,430.7613971881,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,26,28,388.57217009649,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,10,26,376.5201907911,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,8,17,390.04735957698,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,20,35,431.66446641379,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,2,22,345.55388930139,
Hardwood Cross,2011-10-30,Master 2 Men,12,27,385.23149501544,
Canadian National Championships,2011-11-5,Men 30-39,20,26,393.75981103931,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,24,38,447.71828503418,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,9,33,387.13684521942,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,12,32,410.89091565082,
Hardwood Cross,2012-10-28,Master 2 Men,8,22,388.82694840874,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,8,13,396.6913134843,
Durham Cross Classic,2012-11-18,Master 2 Men,3,10,375.33145475163,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,11,22,421.88629788517,
Turkey Cross,2013-10-12,Master 2 Men,11,25,437.08939599508,
Durham Cyclocross Classic,2013-10-14,Master 2 Men,1,10,372.36134208274,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,11,40,390.94779015032,
Barrie Baseball Cross,2013-10-28,Master 2 Men,6,28,355.59912374355,
Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,13,15,402.74728539186,
Hardwood Cross,2013-11-9,Master 2 Men,4,11,391.35971566797,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,20,49,421.93499784929,
Turkey Cross,2014-10-11,Master 2 Men,DNF,26,582.99919237422,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,6,20,398.16300191321,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,27,34,488.65424949331,
