Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,17018,Gavriel,Epstein,CRCA/Foundation,, 179451,266.81586847507,205.51489304259,
Cat 1/2/3 Men,2,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,222.26672049891,216.73163436507,
Cat 1/2/3 Men,3,5107,Fred,Brown,MTBNJ.com,,61198,263.63841836564,227.94837568755,
Cat 1/2/3 Men,4,1167,Troy,Kimball,Westwood Velo,,18576,225.22417178251,239.16511701003,
Cat 1/2/3 Men,5,1000,Todd,Cassan,Westwood Velo,,6406,236.48409117863,250.38185833251,
Cat 1/2/3 Men,6,2586,Dag,Anderson,Mid-Atlantic Cycling Club,,231596,319.17172295725,261.59859965499,
Cat 1/2/3 Men,7,15229,Alejandro,Guzman,Century Road Club Association,,38008,289.88986714827,272.81534097747,
Cat 1/2/3 Men,8,41450,Evan,Murphy,NYC Velo,,307642,323.97543297658,284.03208229996,
Cat 1/2/3 Men,9,3367,Roger,Foco,,,87347,282.22969367051,295.24882362244,
Cat 1/2/3 Men,10,3520,Craig,Lebair,Philadelphia Ciclismo,, 211155,308.80115303877,306.46556494492,
Cat 1/2/3 Men,11,6413,David,Wilson,Central Jersey Cycling Team,,38514,343.5253627691,317.6823062674,
Cat 1/2/3 Men,12,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,324.41628702471,328.89904758988,
Cat 1/2/3 Men,13,998,Michael,Yozell,Kapelmuur Independent,,64243,198.10254597433,340.11578891236,
Cat 1/2/3 Men,14,18669,Kyle,Peppo,Century Road Club Association,,231787,304.12997685107,351.33253023485,
Cat 1/2/3 Men,15,55270,William,Atkinson,,,329286,373.83865486891,362.54927155733,
Cat 1/2/3 Men,16,87937,JP,Partland,Kissena Cycling Club,,27351,318.95751470999,373.76601287981,
Cat 1/2/3 Men,17,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,365.68248553984,384.98275420229,
Cat 1/2/3 Men,18,2311,Charles,Erndl,,,0934,415.94648970602,396.19949552477,
Cat 1/2/3 Women,1,36132,Stacey,Barbossa,Elite Endurance Training Systems,,290272,375.4292753144,405.29717229307,
Cat 1/2/3 Women,2,1302,Erica,Yozell,South Mountain Cycles,,187396,496.18692108345,432.79166469469,
Cat 1/2/3 Women,3,28390,Erin,Mascelli,Elite Endurance Training Systems,,291056,479.37437791239,460.28615709631,
Cat 1/2/3 Women,4,24328,Ellen,White,,,97355,468.05923638276,487.78064949792,
Cat 1/2/3 Women,5,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,541.43785335994,515.27514189954,
Cat 1/2/3 Women,6,42830,Allison,Oishi,Jimenez Velo Sport,,308454,502.23554216718,542.76963430116,
Cat 3 Men,1,29230,Marten,Beels,Lamprey Systems,,290304,364.46455764667,322.05985776817,
Cat 3 Men,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,399.54518753186,327.58261070438,
Cat 3 Men,3,38612,Eric,Oishi,Jimenez Velo Sport,,303739,347.34257473178,333.10536364059,
Cat 3 Men,4,22778,Ilya,Cantor,MTBNJ.com,,295680,372.67210576794,338.62811657681,
Cat 3 Men,5,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,,326030,404.62716295888,344.15086951302,
Cat 3 Men,6,66531,Tony,Hall,Century Road Club Association,,,365.56586236751,349.67362244924,
Cat 3 Men,7,37656,Scott,Prosser,Cycle-Smart Inc.,,302200,387.34976975325,355.19637538545,
Cat 3 Men,8,5311,Glenn,Ferreira,WBI Funds Cycling Team,,240153,418.09446962337,360.71912832166,
Cat 3 Men,9,42779,Robert,Bonelli,,,296390,434.33803644821,366.24188125788,
Cat 3 Men,10,72817,Ben,Smith,Team Marty's,,,322.71044623591,371.76463419409,
Cat 3 Men,11,4804,Saverio,Fiorino,,,236480,409.86433965353,377.2873871303,
Cat 3 Men,12,40576,Gregory,Ahnert,Lamprey Systems,,188457,415.49686414699,382.81014006652,
Cat 3 Men,13,34548,Breogan,Alvarez,Century Road Club Association,,286803,391.37758204178,388.33289300273,
Cat 3 Men,14,45523,Samuel,Salisbury,,,328144,399.50354301431,393.85564593895,
Cat 3 Men,15,124332,Christopher,Esnes,Watchung Wheelmen,,191144,386.10874518101,399.37839887516,
Cat 3 Men,16,19972,Matthew,Even,DCMTB,, 247035,425.46076432328,404.90115181137,
Cat 3 Men,17,42858,Darrell,Engel,Kutztown Cutters,,10801,443.74370606604,410.42390474759,
Cat 3 Men,18,4325,Brendan,Conk,Jimenez Velo Sport,,185501,453.95504395616,415.9466576838,
Cat 3 Men,19,39154,Esteban,Rodriguez,,,153034,440.79365965476,421.46941062001,
Cat 3 Men,20,38608,Abraham,Soler,Century Road Club Association,,251037,400,426.99216355623,
Cat 3 Men,21,45556,Mitchell,Jacaruso,Century Road Club Association,,282121,483.77134534731,432.51491649244,
Cat 3 Men,22,42784,Sean,Tarricone,Watchung Wheelmen,,173561,441.32057616898,438.03766942865,
Cat 3 Men,23,22783,Joseph,Mundi,Watchung Wheelmen,,217557,424.84435161666,443.56042236487,
Cat 3 Men,24,21978,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,479.34856542639,449.08317530108,
Cat 3 Men,25,49389,Tom,Pannorfi,,,250154,400,454.6059282373,
Cat 3 Men,26,38999,Bogert,Kisch,Team Town Cycle,,231647,477.45744929831,460.12868117351,
Cat 3 Men,27,2324,Todd,Peterson,Team Bulldog,,194478,481.95804836077,465.65143410972,
Cat 3 Men,28,56384,Ariel,Mendez-penate,Century Road Club Association,,,521.42168957124,471.17418704594,
Cat 3 Men,29,67324,Jeff,Mandell,,,314970,400,476.69693998215,
Cat 3 Men,30,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,,164391,494.01827581393,482.21969291836,
Cat 3 Men,31,43805,Chris,Dietrich,,,91682,461.05873103992,487.74244585458,
Cat 3 Men,32,28507,Chuck,Crocco,Somerset Wheelmen,,196092,488.91512723536,493.26519879079,
Cat 3 Men,33,4316,Gregory,Pizarek,CRCA Scotto's,,225494,482.77973740526,498.787951727,
Cat 3 Men,34,35727,Corey,Williams,Columbia University-NYC,,269625,530.13544558766,504.31070466322,
Cat 3 Men,35,7122,Brian,Celardo,,, 187413,544.19828114116,509.83345759943,
Cat 3 Men,36,49382,Joseph,Petrarca,MTBNJ.com,,295228,407.03607253483,515.35621053565,
Cat 4 Men,1,68971,Frank,O'reilly,,,277811,540,374.48013935392,
Cat 4 Men,2,56867,Paul,Meier,Team Marty's,,305755,447.77344927109,379.3483705494,
Cat 4 Men,3,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,428.63728228381,384.21660174487,
Cat 4 Men,4,58632,Cody,Lacosta,Speedwell Racing,,349856,420.9206563295,389.08483294034,
Cat 4 Men,5,55530,Collin,Olan,Cicli Devotion,,335162,445.28387792953,393.95306413581,
Cat 4 Men,6,68972,Micahel,Sciancalepore,,,,540,398.82129533129,
Cat 4 Men,7,39104,Anthony,Cross,Cicli Devotion,,306742,510.84583700204,403.68952652676,
Cat 4 Men,8,23500,William,Kinsley,,,302113,423.41022499705,408.55775772223,
Cat 4 Men,9,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,432.62345853757,413.42598891771,
Cat 4 Men,10,38611,Matt,Sordill,,,280207,490.02303835581,418.29422011318,
Cat 4 Men,11,42799,Matthew,Bowne,,,326198,475.45284558194,423.16245130865,
Cat 4 Men,12,36147,Mike,Kucharski,Team Bulldog,,244770,453.67198464081,428.03068250412,
Cat 4 Men,13,56713,Adam,Vandenbos,,,295351,357.37584221088,432.8989136996,
Cat 4 Men,14,68973,Tatsuo,Imaishi,Sotheby's/Strictly Bicycles,,186969,540,437.76714489507,
Cat 4 Men,15,49395,Chris,Santalucia,MTBNJ.com,,311525,499.59300826747,442.63537609054,
Cat 4 Men,16,61362,Christopher,Ruiz,MTBNJ.com,,313134,551.3576615459,447.50360728602,
Cat 4 Men,17,58493,Chris,Young,,,330644,539.11113130206,452.37183848149,
Cat 4 Men,18,56866,Jeremy,Short,MTBNJ.com,,292095,447.27166270556,457.24006967696,
Cat 4 Men,19,49378,Nicholas,Alutin,Westwood Velo,,1490,496.85257178224,462.10830087243,
Cat 4 Men,20,58627,Jason,Pilato,Martys reliable cycle,,280460,589.04881814045,466.97653206791,
Cat 4 Men,21,68974,Victor,Schepisi,Team Marty's,,226183,540,471.84476326338,
Cat 4 Men,22,61321,Carl,Jacob,,,334476,531.99592172324,476.71299445885,
Cat 4 Men,23,68975,Keith,Garrison,,,314038,540,481.58122565433,
Cat 4 Men,24,43275,Sean,Smith,,,114304,387.87476395084,486.4494568498,
Cat 4 Men,25,53664,Gary,Thornton,,,75081,533.7341317497,491.31768804527,
Cat 4 Men,26,61357,Brian,Mcgee,,,359022,515.0259671144,496.18591924074,
Cat 4 Men,27,68976,Jesse,Odonnell,,,,540,501.05415043622,
Cat 4 Men,28,68977,Dan,Scerra,,,,540,505.92238163169,
Cat 4 Men,29,62638,Unknown,Rider,NYC Velo,,389447,561.37332692029,510.79061282716,
Cat 4 Men,30,28629,Harry,Brown,Somerset Wheelmen,,301706,495.29330488115,515.65884402264,
Cat 4 Men,31,56405,Takahiro,Kudo,,,321622,586.09233874278,520.52707521811,
Cat 4 Men,32,28638,Doug,Alpers,Team Marty's,,301056,590.69164272958,525.39530641358,
Cat 4 Men,33,56702,Eric,Noonan,Team Marty's,,318570,525.31164679782,530.26353760905,
Cat 4 Men,34,7922,Christopher,Foster,,,279427,461.52955782732,535.13176880453,
Cat 4 Men,35,46921,Eric,Capers,MTBNJ.com - Halter's,,389730,536.6099038475,540,
Cat 4 Men,36,68978,Matthew,Worstell,,,340772,540,544.86823119547,
Cat 4 Men,37,56400,John,Cerasulo,Cicli Devotion,,361435,594.65955826856,549.73646239095,
Cat 4 Men,38,68979,Christoph,Ohngemach,Century Road Club of America,,368420,540,554.60469358642,
Cat 4 Men,39,62643,David,Parrillo jr.,,,357826,540,559.47292478189,
Cat 4 Men,40,56710,Jake,Kovalcik,mtbnj.com - halter's cycles,,,596.42726705816,564.34115597736,
Cat 4 Men,41,68981,Gregory,Orticelle,,,344280,540,569.20938717284,
Cat 4 Men,42,65653,Ron,Ferraz,Century Road Club Association,,280997,552.24697568038,574.07761836831,
Cat 4 Men,43,49403,Bill,Moss,Century Road Club Association,,200118,537.43126786562,578.94584956378,
Cat 4 Men,44,68982,Percy,Uribe,,,311485,540,583.81408075926,
Cat 4 Men,45,68983,Andrew,Hagan,Rutgers University | Raleigh Cycling,,358625,540,588.68231195473,
Cat 4 Men,46,68984,Brad,Turner,,,36088,540,593.5505431502,
Cat 4 Men,47,100294,Nicholas,Paglia,Cycle Craft,,365958,540,598.41877434567,
Cat 4 Men,48,68986,Dexter,Cook,Marty's,,389026,540,603.28700554115,
Cat 4 Men,49,66541,Johnny,Hsu,,,352676,637.14067965985,608.15523673662,
Cat 4 Men,50,65656,David,Blume,Century Road Club Association,,180790,615.09387081901,613.02346793209,
Cat 4 Men,51,68987,Joaquin,Canizales,Team Marty's,,,540,617.89169912757,
Cat 4 Men,52,68988,Joseph,Huetz,Speedwell Racing,,345832,540,622.75993032304,
Cat 4 Men,53,6610,Boyd,Garrison,Tuckahoe Bike Shop Race Team,,,656.68554189439,627.62816151851,
Cat 4 Men,54,65659,Michael,Mejia,Bikeland 4 Autism,,,686.01585992585,632.49639271398,
Cat 4 Men,55,61366,Fiadjoe,John,,,357336,597.3899857008,637.36462390946,
Cat 4 Men,56,46915,Joseph,Campolattano,Somerset Wheelmen,,322170,649.2563558389,642.23285510493,
Cat 4 Men,57,36145,Nick,Tambe,,,279333,616.12574181208,647.1010863004,
Cat 4 Men,58,68989,Jim,Nagy,,,,540,651.96931749588,
Cat 4 Men,59,58496,Brian,Taylor,SAJ Architecture,,179215,630.76164319495,656.83754869135,
Cat 4 Men,60,61329,Matthew,Hagan,Rutgers University-New Brunswick/Piscataway,,357680,629.92671349679,661.70577988682,
Cat 4 Men,61,68990,Mark,Blume,,,,540,666.57401108229,
Cat 4 Men,62,50591,Joshua,Caesar,Kissena Cycling Club,,296059,668.48635018948,671.44224227777,
Cat 4 Men,63,68991,Cris,Larosa,Liberty Cycle,,20393,540,676.31047347324,
Cat 4 Men,64,68992,Marcos,Sanchez,,,,540,681.17870466871,
Cat 4 Men,65,5500,John,Farrell,,,308875,676.28286212118,686.04693586419,
Cat 4 Men,66,62639,Kale,Clauson,PPT,,,589.64316486443,690.91516705966,
Cat 4 Men,67,68993,Adam,Enea,,,,540,695.78339825513,
Cat 4 Men,68,53677,Philip,Connelly,,,328220,696.02799477669,700.6516294506,
Cat 4 Women,1,57479,Gerilynn,Kucharski,Team Bulldog,,264022,552.13579825822,511.67943016872,
Cat 4 Women,2,5491,Maria,Murphy,GS Retro Velo,,174111,615.27510809884,530.17295880322,
Cat 4 Women,3,53690,Melissa,Cameron,,,333510,638.51649423841,548.66648743772,
Cat 4 Women,4,84393,Robin,Dunn,MTBNJ.com,,334040,646.3849438463,567.16001607223,
Cat 4 Women,5,63522,Carol,Becht,Montclair Cyclists,,200869,546.51991231178,585.65354470673,
Cat 4 Women,6,53760,Sharon,Shachar,,,415401,690.42628742717,604.14707334123,
Cat 4 Women,7,17281,Katherine,Russell,Somerset Wheelmen,,242109,569.27317201476,622.64060197574,
Cat 4 Women,8,1919,Michele,Moffat,,,219060,662.14951957106,641.13413061024,
Cat 4 Women,9,63541,Lucia,Deng,Century Road Club Association,,329258,690.76525078209,659.62765924474,
Cat 4 Women,10,39008,Jocelyn,Gertel,,,290267,630.00609585263,678.12118787925,
Cat 4 Women,11,68969,Eileen,Flores,,,,600,696.61471651375,
Cat 4 Women,12,68970,Dawn,Lacosta,,,,600,715.10824514825,
Junior Men 10-14,1,56724,Perry,Andre,Somerset Wheelmen,,297658,,,
Junior Men 15-18,1,56714,Raymond,Reisen,Colavita Racing Inc.,,309277,419.45619402605,367.64061703019,
Junior Men 15-18,2,68994,Daniel,Lehmann,,,321566,370,380.12252007525,
Junior Men 15-18,3,39003,Dillon,Van wart,Team Town Cycle,,248433,402.98141367862,392.60442312031,
Junior Men 15-18,4,40604,Ben,Stein,Colavita Racing Inc.,,238282,476.77775529761,405.08632616537,
Junior Men 15-18,5,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,475.11751122541,417.56822921043,
Junior Men 15-18,6,66528,Sean,Rice,Somerset Wheelmen,,318812,526.44363177051,430.05013225549,
Junior Men 15-18,7,61356,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,528.52200285984,442.53203530055,
Junior Men 15-18,8,68995,Andrew,Mauro,,,342234,370,455.01393834561,
Junior Men 15-18,9,56715,Conor,Schaar,DeathRow  Velo,,327194,417.77554808951,467.49584139067,
Junior Men 15-18,10,61344,Gregory,Felker,Somerset Wheelmen,,295222,440.64407048493,479.97774443573,
Junior Women 10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,,304614,,,
Master Men 40-49,1,3383,David,Kahl,Liberty Cycle,,18414,307.63853295974,304.15703713525,
Master Men 40-49,2,2314,Charles,Chichester,,,226814,353.53427270582,311.52957274023,
Master Men 40-49,3,66536,Jeff,Hetrick,Lamprey Systems,,248779,400,318.90210834521,
Master Men 40-49,4,3608,Kevin,Keane,Colavita Racing Inc.,,225711,376.35959687702,326.27464395019,
Master Men 40-49,5,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,343.6015556004,333.64717955517,
Master Men 40-49,6,3663,Barry,Wahner,,,252332,309.10893950638,341.01971516015,
Master Men 40-49,7,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,373.51851243586,348.39225076514,
Master Men 40-49,8,3620,Edward,Haack,,,250343,402.04694642853,355.76478637012,
Master Men 40-49,9,3774,Raymond,Zeimet,Guys Racing Club,,39437,356.93973740234,363.1373219751,
Master Men 40-49,10,4791,Dan,Coleman,Colavita Racing Inc.,,46390,361.91776272122,370.50985758008,
Master Men 40-49,11,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,415.94648970602,377.88239318506,
Master Men 40-49,12,1730,Eric,Schlauch,,,31595,254.96598139961,385.25492879004,
Master Men 40-49,13,28611,Myles,Fennell,3D Racing Team,,213438,383.3778993661,392.62746439502,
Master Men 40-49,14,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,407.4702264526,400,
Master Men 40-49,15,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,405.30271703296,407.37253560498,
Master Men 40-49,16,18675,Chris,Tarnowski,Westwood Velo,,109236,419.87213338377,414.74507120996,
Master Men 40-49,17,50653,Peter,Ognibene,GS Park Ridge,,228283,474.15536504421,422.11760681494,
Master Men 40-49,18,36167,Scott,Sugent,Watchung Wheelmen,,261242,501.80435656427,429.49014241992,
Master Men 40-49,19,37483,Matthew,Graham,3D Racing Team,,299111,462.60283488123,436.8626780249,
Master Men 40-49,20,3361,Robert,Sands,Evolution Racing,,43028,560.44114215621,444.23521362988,
Master Men 40-49,21,2380,Patrick,Leonard,Evolution Racing,,152637,507.10679247862,451.60774923486,
Master Men 40-49,22,69006,Arshad,Bahl,Organic Athlete,,,400,458.98028483985,
Master Men 40-49,23,69007,Marcello daniel,Rodio,Central Jersey Cycling Team,,,400,466.35282044483,
Master Men 40-49,24,2680,N. Johan,Anestad,Evolution Racing,,133023,328.24497581827,473.72535604981,
Master Men 40-49,25,22917,Igor,Bystrycky,Cycle Craft Inc,,97361,400,481.09789165479,
Master Men 40-49,26,3378,David,Adornato,Central Jersey Cycling Team,,192551,547.01287722168,488.47042725977,
Master Men 40-49,27,4806,Cliff,Saper,Century Road Club Association,, 10017,565.73765512931,495.84296286475,
Master Men 50-99,1,36140,Al,Blanchard,Century Road Club Association,,255105,274.77456302399,282.11857717091,
Master Men 50-99,2,18739,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,360.19351257119,298.48307165163,
Master Men 50-99,3,23573,Eric,Anderson,Somerset Wheelmen,,190227,260.45986350894,314.84756613234,
Master Men 50-99,4,3342,Lawrence,Henderson,Black Bear Cycling,,,360.74454971392,331.21206061305,
Master Men 50-99,5,50589,Joseph,Piscitello,The Performance Lab p/b Caffeinated Cyclist,,218814,429.80723598382,347.57655509376,
Master Men 50-99,6,5819,Patrick,Kennedy,Liberty Cycle,,72967,440.13773478255,363.94104957448,
Master Men 50-99,7,18714,David,Chomowicz,,, 67842,497.22722983364,380.30554405519,
Master Men 50-99,8,34567,Art,White,Team Campmor,,37936,410.12103695437,396.6700385359,
Master Men 50-99,9,5822,Kris,Weber,Team Bulldog,,78752,458.13148905791,413.03453301662,
Master Men 50-99,10,5526,Andy,Keesler,Liberty Cycle,,231489,480.17225513903,429.39902749733,
Master Men 50-99,11,2425,Joseph,Kenas,Guys Racing Club,,177439,479.83726888591,445.76352197804,
Master Men 50-99,12,947,Fafar,Bayat,Team Cosmic,,217865,472.75109274697,462.12801645876,
Master Men 50-99,13,1434,Tom,Perkins,Cyclocrossworld.com,,111892,484.81556991429,478.49251093947,
Master Men 50-99,14,3346,Jim,Gould,,,13787,477.14775299303,494.85700542018,
Master Men 50-99,15,36156,Craig,Rotile,Finkraft Cycling Team,,302367,540.12347979967,511.22149990089,
Master Men 50-99,16,2257,Dusan,Strika,Kissena Cycling Club,,61737,534.73750137405,527.58599438161,
Master Men 50-99,17,3605,Paul,Dericks,,,9267,448.83133561024,543.95048886232,
Master Men 50-99,18,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,475.94983242488,560.31498334303,
Master Men 50-99,19,3361,Robert,Sands,Evolution Racing,,43028,560.44114215621,576.67947782375,
Master Men 50-99,20,69003,Harry,Hamilton,Marty's,,442968,500,593.04397230446,
Master Men 50-99,21,69004,Marco,Bonelli,Strictly Bicycles Cycling,,,500,609.40846678517,
Master Men 50-99,22,40144,Kurt,Brenner,,,,624.58228074606,625.77296126589,
Master Men 50-99,23,49394,Michael todd,Potter,Century Road Club Association,,,500,642.1374557466,
Master Men 50-99,24,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,587.49161836446,658.50195022731,
Masters 40+ Cat 4,1,33002,Ed,Troianello,Watchung Wheelmen,,197533,434.56977565303,401.41423673172,
Masters 40+ Cat 4,2,68996,Kevin,Hunt,,,,540,412.07468006005,
Masters 40+ Cat 4,3,20088,Sean,Runnette,Century Road Club Of America,,102918,442.18635398832,422.73512338838,
Masters 40+ Cat 4,4,34628,Robert,Hayes,Watchung Wheelmen,,85064,540,433.39556671671,
Masters 40+ Cat 4,5,49409,Rob,Glick,MTBNJ.com,,139828,431.11734748452,444.05601004504,
Masters 40+ Cat 4,6,68997,Shawn,Erickson,,,296906,540,454.71645337336,
Masters 40+ Cat 4,7,68998,Kirt,Mills,MTBNJ.com,,314660,540,465.37689670169,
Masters 40+ Cat 4,8,36151,Travis,Skinner,Knapp's Cyclery Racing,,221079,540,476.03734003002,
Masters 40+ Cat 4,9,6050,Sascha,Marbury,Speedwell Racing,,,586.85526241036,486.69778335835,
Masters 40+ Cat 4,10,6926,Laurence,Etgen,,,259862,516.3930400485,497.35822668668,
Masters 40+ Cat 4,11,24025,Christopher,Clark,Philadelphia Cyclocross School,,267538,583.89177978607,508.01867001501,
Masters 40+ Cat 4,12,3626,Tony,Lombardo,,,240146,540,518.67911334334,
Masters 40+ Cat 4,13,4318,Alex,Salazar,Pawling Cycle & Sport,,,629.05625044333,529.33955667167,
Masters 40+ Cat 4,14,23909,J,Szalus,uno X uno,,,651.28124822459,540,
Masters 40+ Cat 4,15,65664,Chris,Labudde,,,357440,558.83709377713,550.66044332833,
Masters 40+ Cat 4,16,39114,Tom,Mattey,,,,540,561.32088665666,
Masters 40+ Cat 4,17,68999,Warren,Finnerty,,,347664,540,571.98132998499,
Masters 40+ Cat 4,18,2212,Joe,Saling,Somerset Wheelmen,, 45887,579.18969217617,582.64177331332,
Masters 40+ Cat 4,19,33018,Peter,Kremer,,,302021,637.12868317631,593.30221664165,
Masters 40+ Cat 4,20,13369,Neil,Ross,Kissena Cycling Club,,158256,540,603.96265996998,
Masters 40+ Cat 4,21,58629,Tyler,Merson,Watchung Wheelmen,,233209,598.15665705332,614.62310329831,
Masters 40+ Cat 4,22,46955,William,Pitcher,,,323812,584.69345234738,625.28354662664,
Masters 40+ Cat 4,23,69000,Douglas,Junkins,,,290364,540,635.94398995496,
Masters 40+ Cat 4,24,69001,Frank,Cirillo,,,455092,540,646.60443328329,
Masters 40+ Cat 4,25,45893,Charles,Schwartz,,,327702,698.55945056135,657.26487661162,
Masters 40+ Cat 4,26,69002,Jeffrey,Lau,Team Marty's (Marty's Reliable),,380824,540,667.92531993995,
