Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2009-10-31,Cat 4 Women,5,11,573.37740534203,
Boss Cross 4,2009-12-5,Cat 4 Women,4,9,,
Boss Cross #1,2010-10-2,Masters 40+ Women,3,8,534.26609171224,
Boss Cross #2,2010-10-3,Masters 40+ women,3,6,547.38848354557,
Boss Cross 3,2010-10-30,Masters 40+ Women,3,8,523.85186497192,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4 Women,3,6,529.95647918535,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,3,10,455.58268548729,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,2,21,412.08269949428,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,2,12,419.58262064282,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,8,14,458.829630808,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,9,14,452.19819880127,
Robidoux Roundup CX,2014-10-12,Women Cat 1/2/3,4,4,,
Joules Cross 2014,2014-10-18,Women Masters 50+ Cat 1/2/3/4,DNF,3,,
