Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,80,84,697.91472600746,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,38,42,675.65972081684,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,28,33,703.56076655178,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,28,36,532.38144344585,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,57,99,553.39099666352,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,34,127,482.04283635724,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,73,98,658.20039640464,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,47,107,552.0610112072,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,59,89,573.79045052629,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,37,68,549.73646239095,
West Point Cyclocross Day 2,2011-10-23,Men 4,11,24,528.6843617955,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,17,51,481.25199675141,
Staten CX,2011-11-12,4 Men,39,95,508.75339060904,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,15,42,484.42488671221,
Cheshire Cross,2011-11-19,Mens CAT 4,20,39,540.06632751742,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,DNF,36,653.05991716822,
Baystate Cyclocross Day 1,2011-11-26,Men 4,37,57,578.84409081268,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),18,38,520.16242885069,
Long Island Cyclocross Series #2,2011-12-4,A Race,14,42,308.37375663575,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,25,36,449.37670444503,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,81,107,460.06676238404,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,22,27,461.78920261066,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),90,104,485.8119453884,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),DNF,94,499.49272590561,
Town Hall Cross,2012-10-6,CAT 3-4,41,66,471.14373615065,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,38,52,441.47443432409,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,24,34,446.52336446967,
West Point Cyclocross,2012-10-21,Men Cat 3/4  ,11,11,457.10477507766,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,25,31,505.64810299211,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),29,31,484.95406223617,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,30,47,386.94043577477,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,14,22,471.2054154136,
Baystate Cyclocross Day 1,2012-11-24,Men 3,72,81,509.44914534721,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,20,32,421.29449178039,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,30,48,459.80047779831,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,71,95,488.48652258427,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,25,34,484.31525824831,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,20,23,508.00389153092,
Cooper River Cross,2013-10-13,Men Master  40-49,23,41,466.33270300395,
West Chester Cross Classic,2013-10-20,Men Masters  35+,26,33,441.24665742998,
Bubblecross,2013-10-27,Masters 40+,29,38,452.75059704531,
Caffeinated Cross,2013-11-2,Men Master  40-49,19,22,565.38702261528,
Hop Brook Cyclocross,2013-11-17,Masters 35+,17,19,434.74480334448,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,21,24,397.8901076787,
