Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,10,27,566.26802338027,
Beacon Cyclocross,2006-10-29,B Women,7,17,577.5,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,7,23,538.34624457204,
Highland Park Cyclocross,2006-11-12,B Women,5,17,551.96106964653,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,6,16,542.50349789799,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,4,18,520.02218439725,
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,11,16,509.15632354978,
Van Dessel Hole Shot CX,2007-09-22,Open Women,1,10,428.31170358472,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,7,11,493.4366879535,
Westwood Velo Cross,2007-10-7,Women,3,5,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,6,31,481.95112402766,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,9,29,550.61558327485,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,3,10,524.23008984226,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,3,23,471.07380950254,
Augusta Cross Week One NJCC #5,2007-11-4,Women,4,8,,
HPCX,2007-11-11,B Womenu1945+                          20       ,8,20,552.69620208575,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,2,27,461.77816921583,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Women,2,5,,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,3,21,466.81385630426,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,3,28,458.97690523145,
Phillipsburg Riverfront Cyclocross,2007-12-9,Women,5,10,513.31907747624,
Nittany Lion Cross,2008-09-20,Women 45+,1,4,,
Phelps School Cyclocross Race ,2008-09-27,A Women (123),3,6,,
Westwood Velo Cross,2008-10-4,Women's,5,12,476.29348192477,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,4,8,,
Granogue Cross,2008-10-18,Elite Women                                       ,19,26,555.22255512305,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,22,25,597.29465506771,
Whirly Bird Cross,2008-10-25,Elite Women,3,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,13,18,548.49083298633,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,49,60,634.76184432431,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,37,40,520.70926097885,
Sussex Country Cross,2008-11-23,Cat 1/2 Women,1,2,,
Sussex Country Cross,2008-11-23,Women Open (For NJCC),1,8,,
New Jersey Cyclocross Championships,2008-11-29,1/2 Women,1,2,,
Capital 'Cross Classic,2008-12-7,Elite Women,13,15,517.18438765082,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,20,24,560.03574396155,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,17,27,511.08412714018,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,5,9,,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 1/2/3,1,9,,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,DNF,25,,
Wissahickon Cross,2009-10-18,Elite Women                       ,21,24,477.52408810877,
Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,2,9,,
Horseshoe Scramble,2009-11-7,Women Cat 1-2-3 (a-b),2,3,,
Hidden Valley CX,2009-11-7,A Women,2,4,,
USGP Mercer Cup Day 1,2009-11-14,Master Women,10,11,589.33359586997,
Capital 'Cross Classic,2009-12-6,Master Women 45+,1,8,,
