Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific / B+L Bikes,,28646,204.89152383419,189.4355696944,
Men Category 1/2/3,2,20107,Sid,Taberlay,Sho-Air,,279640,181.85194928454,196.52408189177,
Men Category 1/2/3,3,2281,John,Behrens,Bailey Bikes,,119862,267.72888829673,203.61259408913,
Men Category 1/2/3,4,403,Gary,Douville,Platinum Performance Cycling Team,,101476,227.65546903632,210.7011062865,
Men Category 1/2/3,5,6160,Frederick,Bottger,PAA / SIXTUMED p/b CARE FOR DIABET,,211399,236.04913546267,217.78961848387,
Men Category 1/2/3,6,6851,Brandon,Gritters,Rock n Road,,207755,221.37921267119,224.87813068124,
Men Category 1/2/3,7,20109,Kyle,Gritters,Rock n Road,,188578,217.70041648576,231.9666428786,
Men Category 1/2/3,8,6158,Jason,First,Pioneer/Crank Brothers,,,356.821690553,239.05515507597,
Men Category 1/2/3,9,6540,John,Bailey,Bailey Bikes,,233503,236.38617762554,246.14366727334,
Men Category 1/2/3,10,20108,Dana,Weber,Trek,,,252.91249503942,253.23217947071,
Men Category 1/2/3,11,6493,Ted,Willard,Rock n Road,,218415,281.3071184152,260.32069166807,
Men Category 1/2/3,12,6821,Anton,Petrov,Bike Religion,,211354,238.83336554366,267.40920386544,
Men Category 1/2/3,13,34148,Peter,Knudsen,Beer,,97881,275.60822929225,274.49771606281,
Men Category 1/2/3,14,16513,Eric,Colton,Team CICLE,,284235,345.67417067095,281.58622826018,
Men Category 1/2/3,15,34473,Nate,Deibler,5 Star,,,315.97312749855,288.67474045754,
Men Category 1/2/3,16,10315,Orion,Berryman,Swamis,,184053,220,295.76325265491,
Men Category 1/2/3,17,6545,Damon,Roberson,Surf City Cyclery,,,283.12758224176,302.85176485228,
Men Category 1/2/3,18,35736,Michael,Herdman,Cal Poly Wheelmen,,179332,288.14730914319,309.94027704965,
Men Category 1/2/3,19,22696,Ryan,Cox,Linked Cycling,,606042,359.58203601836,317.02878924701,
Men Category 1/2/3,20,16702,Griffith,Vertican,Bear Valley Bikes,,95837,330.43128555813,324.11730144438,
Men Category 1/2/3,DNF,6824,Jeff,Sanford,Celo Pacific,,108230,,,
Men Category 1/2/3,DNF,37560,Colt,Peterson,Bike Religion,,287772,,,
Men Category 1/2/3,DNF,37982,Robert,Herber,Dixon Art,,153464,,,
Men Category 3/4,1,118962,Brannon,Walsh,Celo Pacific,,438967,339.35856110662,301.19721096619,
Men Category 3/4,2,16702,Griffith,Vertican,Bear Valley Bikes,,95837,330.43128555813,307.78406356845,
Men Category 3/4,3,21786,Lance,Voyles,Giant,,36826,382.50677705578,314.3709161707,
Men Category 3/4,4,37572,Logan,Fiedler,San Diego State,,277371,400,320.95776877295,
Men Category 3/4,5,6464,Everett,Hauser,GS Adams Avenue Bicycles,,220302,341.18364171828,327.54462137521,
Men Category 3/4,6,37985,Mark,Campaign,Celo Pacific,,,400,334.13147397746,
Men Category 3/4,7,17468,Greg,Osborn,Joe Bar,,198043,418.00293810987,340.71832657971,
Men Category 3/4,8,26061,Robert,Willcox,UC Cyclery / JW Flooring,,69952,477.81393228429,347.30517918197,
Men Category 3/4,9,23943,Jason,Hardy,I Beer LA,,301199,457.24060653933,353.89203178422,
Men Category 3/4,10,30218,Andrew,Dickinson,Celo Pacific,,163212,431.54734643979,360.47888438648,
Men Category 3/4,11,37986,Michael,Clinch,B+L,,,400,367.06573698873,
Men Category 3/4,12,14111,Bryan,Kwan,Team CICLE,,287055,511.21403002367,373.65258959098,
Men Category 3/4,13,35677,Chris,Woodruff,Team CICLE,,,422.07133912789,380.23944219324,
Men Category 3/4,14,37987,Chris,Holmes,,,255512,400,386.82629479549,
Men Category 3/4,15,20995,Ryan,Ives,Shimano,,,422.84819947203,393.41314739775,
Men Category 3/4,16,37988,Brendon,Lydon,USC,,140147,400,400,
Men Category 3/4,17,35756,Ryan,Weeger,Celo Pacific,,,467.3004820436,406.58685260225,
Men Category 3/4,18,37578,Matt,Smith,SDSU,,290790,400,413.17370520451,
Men Category 3/4,19,6828,Daniel,Breyer,Celo Pacific,,161881,480.39503736497,419.76055780676,
Men Category 3/4,20,35659,Bob,Snyder,Backbone Racing,,,363.35289430793,426.34741040902,
Men Category 3/4,21,16652,Colby,Weber,Bear Valley Bikes,,285621,465.67052351762,432.93426301127,
Men Category 3/4,22,34430,Michael,Roecklein,Becher +,,259341,443.49142715835,439.52111561352,
Men Category 3/4,23,37560,Colt,Peterson,Bike Religion,,287772,400,446.10796821578,
Men Category 3/4,24,37576,Sean,Haney,UCSB Cycling,,256092,400,452.69482081803,
Men Category 3/4,25,37989,Tony,Kowalczy,Celo Pacific,,,400,459.28167342029,
Men Category 3/4,26,14153,Christopher,Bassett,Mafia Racing,,283133,440.90820585987,465.86852602254,
Men Category 3/4,27,37990,Michael,Clodfelter,Acqua/SDBC,,271189,400,472.45537862479,
Men Category 3/4,28,14103,Erik,Dekold,Big City Velo / Canari,,153390,400.15688584487,479.04223122705,
Men Category 3/4,29,20090,Kenneth,Hill,Southern California Velo,,,473.91583148673,485.6290838293,
Men Category 3/4,30,37991,Jeffrey,Shere,TheNationalsProject.com,,,400,492.21593643155,
Men Category 3/4,31,37992,Mark,Bermal,G.S. Adams Avenue Bikes,,288464,400,498.80278903381,
Men Category 3/4,DNF,34447,Kyle,Young,,,282125,,,
Men Category 3/4,DNF,37984,Alex,Ter-vrug,Celo Pacific,,,,,
Men Category 3/4,DNF,20078,Dave,Brown,,,423222,,,
Men Category 3/4,DNF,6487,Ben,Bertiger,Team CICLE,,213564,,,
Men Category 4,1,37572,Logan,Fiedler,SDBC,,277371,540,433.31529884927,
Men Category 4,2,39561,David,Turner,Velo Bum,,36096,449.34811358567,440.93563464575,
Men Category 4,3,30218,Andrew,Dickinson,Celo Pacific,,163212,431.54734643979,448.55597044223,
Men Category 4,4,37998,John,Nowosla,Polish Plumbers,,,540,456.17630623871,
Men Category 4,5,6505,Matt,Kinder,MotorTabs,,,540,463.79664203519,
Men Category 4,6,6560,Mike,Carlson,I Martin Bikes,,241951,476.54749170097,471.41697783168,
Men Category 4,7,27290,Dan,Mcguire,,,,484.71033893172,479.03731362816,
Men Category 4,8,25648,Jon,Martin,Swami Cycling,,169689,494.59394788972,486.65764942464,
Men Category 4,9,37580,Jason,Fackler,Sock Guy,,292155,540,494.27798522112,
Men Category 4,10,37576,Sean,Haney,UCSB Cycling,,256092,540,501.8983210176,
Men Category 4,11,37999,Nick,Humphre,Team SoCalCross,,,540,509.51865681408,
Men Category 4,12,38000,Kermit,Mcgover,CA Pools Racing,,,540,517.13899261056,
Men Category 4,13,30281,David,Williams,Celo Pacific,,300925,560.47653744586,524.75932840704,
Men Category 4,14,38001,Michael,Ballard,,,271790,540,532.37966420352,
Men Category 4,15,37990,Michael,Clodfelter,Acqua/SDBC,,271189,540,540,
Men Category 4,16,38002,Josh,Roy,GS Adams Avenue Bicycles,,238051,540,547.62033579648,
Men Category 4,17,38003,Ryan,Mclaughl,Sho-Air,,,540,555.24067159296,
Men Category 4,18,16657,Andrew,Bello,GS Adams Avenue Bicycles,,41355,501.51078456221,562.86100738944,
Men Category 4,19,37989,Tony,Kowalczy,Celo Pacific,,,540,570.48134318592,
Men Category 4,20,14179,Jesus,Ortega,Celo Pacific,,242921,573.06624338576,578.1016789824,
Men Category 4,21,34447,Kyle,Young,,,282125,586.47246590177,585.72201477888,
Men Category 4,22,38004,Anthony,De la fu,,,,540,593.34235057536,
Men Category 4,23,35759,Mark,Colton,,,302872,553.63115961682,600.96268637184,
Men Category 4,24,38005,Reinaldo,Anzola,,,293092,540,608.58302216832,
Men Category 4,25,38006,Mike,Jenkins,GS Adams Avenue Bicycles,,,540,616.20335796481,
Men Category 4,26,37589,Jeff,Young,Shimano,,308219,540,623.82369376129,
Men Category 4,27,22744,Kevin,Daley,,,168365,625.34954396275,631.44402955777,
Men Category 4,28,38007,Acino,Azevedo,,,,540,639.06436535425,
Men Category 4,29,6871,Jay,Kwan,Team CICLE,,269231,503.87784378763,646.68470115073,
Men Junior 10-14,1,38025,Quinten,Kirby,International Christian,,215644,,,
Men Junior 10-14,2,38026,Christian,Husband,Pacific Sunset Velo,,291064,,,
Men Junior 10-14,3,34506,Josh,Turner,,,,,,
Men Junior 10-14,4,38027,Bradley,Brayer,Team Possabilities,,,,,
Men Junior 10-14,5,38028,Douglas,Hall,,,14694,,,
Men Junior 10-14,6,6489,James,Buessem,I. Martin,,,,,
Men Junior 10-14,7,24351,Jack,Tucker,Team Duke,,288724,,,
Men Junior 10-14,8,38029,Kyle,Kirby,International Christian,,318434,,,
Men Junior 10-14,9,38030,Drew,Campaign,Celo Pacific,,,,,
Men Junior 10-14,DNF,38031,Trevor,Willis,,,,,,
Men Master 35+ 1/2/3,1,6844,Mike,Mcmahon,Team Velocity,,23731,296.86543712467,267.38725165403,
Men Master 35+ 1/2/3,2,35738,Ben d,Jones,Celo Pacific,,,357.28132481553,281.23934709461,
Men Master 35+ 1/2/3,3,23919,Tony,Osburn,Team Velocity,,,336.6477288569,295.09144253518,
Men Master 35+ 1/2/3,4,6530,Garnet,Vertican,GIANT,,43191,290.94228962201,308.94353797576,
Men Master 35+ 1/2/3,5,6824,Jeff,Sanford,Celo Pacific,,108230,310.20654573855,322.79563341633,
Men Master 35+ 1/2/3,6,16698,Michael,Lee,Rock N Road / Oakley,,42231,280.86828289908,336.6477288569,
Men Master 35+ 1/2/3,7,22696,Ryan,Cox,Linked Cycling,,606042,359.58203601836,350.49982429748,
Men Master 35+ 1/2/3,8,16670,Phillip,Gray,Celo Pacific,,131233,349.05577767334,364.35191973805,
Men Master 35+ 1/2/3,9,20036,Jamie,Stathas,PAA / RE/MAX,,182964,370.62057703803,378.20401517862,
Men Master 35+ 1/2/3,10,24239,Ben,Lerner,Team Rambuski,,,402.26831455399,392.0561106192,
Men Master 35+ 1/2/3,11,2301,Jeff,Herring,Team CICLE,,79728,332.64964694954,405.90820605977,
Men Master 35+ 1/2/3,DNF,37983,Brian,Laird,,,20154,,,
Men Master 35+ 1/2/3,DNF,14125,Matthew,Breyer,Team Possabilities,,,,,
Men Master 35+ 1/2/3,DNF,30222,Michael,Hines,Palos Verdes Groupo Ciclismo,,125061,,,
Men Master 35+ 1/2/3,DNF,37984,Alex,Ter-vrug,Celo Pacific,,,,,
Men Master 35+ 3/4,1,37567,Tom,Faukner,,,,540,387.39691357301,
Men Master 35+ 3/4,2,14204,Sameer,Kawash,Team CICLE,,18641,450.82409840226,395.84845785992,
Men Master 35+ 3/4,3,30225,James,Downs,PAA / RE/MAX,,,462.4057129128,404.30000214684,
Men Master 35+ 3/4,4,6563,David,Lawson,Celo Pacific,,42445,454.05341306027,412.75154643375,
Men Master 35+ 3/4,5,35751,Tim,Haley,Velo Trocadero,,248154,420.03093243212,421.20309072066,
Men Master 35+ 3/4,6,20052,David,Turner,PAA / RE/MAX,,251308,449.34811358567,429.65463500757,
Men Master 35+ 3/4,7,34479,Eric,Woods,Specialized,,152275,485.04416356573,438.10617929449,
Men Master 35+ 3/4,8,7595,Michael,Wilson,Team Velocity,,220095,434.7815922387,446.5577235814,
Men Master 35+ 3/4,9,1421,John,Allen,Team Velocity,,197622,625.67952821598,455.00926786831,
Men Master 35+ 3/4,10,30223,Joshua,Kepler,Westwood Superior,,,410.94644511754,463.46081215523,
Men Master 35+ 3/4,11,20102,William,Gillis,Team Velocity,,62440,524.98735275156,471.91235644214,
Men Master 35+ 3/4,12,34476,Greg,Klein,GS Adams Avenue Bicycles,,158656,430.09327312853,480.36390072905,
Men Master 35+ 3/4,13,14147,Dave,Frear,Team Velocity,,59840,508.88273909324,488.81544501596,
Men Master 35+ 3/4,14,37993,Philip,Husband,PacSun Velo,,,540,497.26698930288,
Men Master 35+ 3/4,15,6562,Paul,Avila,Bicycle John's Serious Cycling,,89156,525.6216404183,505.71853358979,
Men Master 35+ 3/4,16,30274,James,Sabelis,PAA / RE/MAX,,29001,463.46081215523,514.1700778767,
Men Master 35+ 3/4,17,53101,Mike,Heenan,Southern California Velo,,,387.48101862291,522.62162216361,
Men Master 35+ 3/4,18,37994,Tim,Rosenstei,,,,540,531.07316645053,
Men Master 35+ 3/4,19,37995,Greg,Gritters,,,,540,539.52471073744,
Men Master 35+ 3/4,DNF,14158,Jerry,Sanders,PAA / RE/MAX,,,,,
Men Master 35+ 3/4,DNF,37996,Edward,Willis,,,,,,
Men Master 35+ 3/4,DNF,14179,Jesus,Ortega,Celo Pacific,,242921,,,
Men Master 35+ 3/4,DNF,6505,Matt,Kinder,MotorTabs,,,,,
Men Master 35+ 3/4,DNF,2365,Jessie,Gascon,Shimano,,12910,,,
Men Master 35+ 3/4,DNF,24239,Ben,Lerner,Team Rambuski,,,,,
Men Master 35+ 3/4,DNF,37997,Craig,Kirkbride,Ranchos,,64417,,,
Men Master 45+,1,37591,Johnny,O'mara,Sho-Air/Specialized,,50872,440,320.76891868325,
Men Master 45+,2,14107,Robert,Kmetz,Rock n Road�,,19419,389.31946213874,331.60810789386,
Men Master 45+,3,107917,Adam,Austin,Team Montrose Bike Shop,,251417,354.05399031643,342.44729710448,
Men Master 45+,4,30222,Michael,Hines,Palos Verdes Groupo Ciclismo,,125061,388.75214289747,353.28648631509,
Men Master 45+,5,22709,Larry,Longo,Bear Valley Bikes,,,352.46894486636,364.1256755257,
Men Master 45+,6,6514,David,Gibson,Team Velocity,,77451,381.26623328154,374.96486473632,
Men Master 45+,7,38008,Robert,Deferran,PAA / RE/MAX,,,440,385.80405394693,
Men Master 45+,8,2365,Jessie,Gascon,Shimano,,12910,400.91514475934,396.64324315754,
Men Master 45+,9,14091,Charlie,Stone,Southern California Velo,,220274,447.48048512985,407.48243236816,
Men Master 45+,10,27291,John,Furlong,Velosport,,226262,422.87548812198,418.32162157877,
Men Master 45+,11,20053,Chris,Baldewin,Team Velocity,,121357,488.85252736487,429.16081078939,
Men Master 45+,12,38009,Kevin,Wilson,,,38547,440,440,
Men Master 45+,13,2262,Rick,Adams,Ellsworth / Snake Bike Racing,,209771,436.6453696834,450.83918921061,
Men Master 45+,14,39561,David,Turner,,,36096,449.34811358567,461.67837842123,
Men Master 45+,15,35772,Tom,Eichen,Cal-Pacific Export Packers / LV,,,551.89152033534,472.51756763184,
Men Master 45+,16,2267,Roberto,Jourdain,,,,463.68800528582,483.35675684246,
Men Master 45+,17,16684,Wes,Barton,NOW/MS,,201760,436.47997253042,494.19594605307,
Men Master 45+,18,14170,Grant,Chu,Celo Pacific,,,440,505.03513526368,
Men Master 45+,19,38010,Brian,Hill,,,264211,440,515.8743244743,
Men Master 45+,20,16688,Chris,Hipwell,Cynergy Cycles,,,462.82835080663,526.71351368491,
Men Master 45+,21,6862,Richard,Murphy,Celo Pacific,,55587,476.54036255172,537.55270289552,
Men Master 45+,22,30231,Mark,Angelos,Peninsula,,299254,528.01812941088,548.39189210614,
Men Master 45+,23,38011,Richard,Duquette,Celo Pacific,,293866,440,559.23108131675,
Men Master 55+,1,2219,Jon,Miller,Rock n Road,,167489,380.15321320991,378.47891720655,
Men Master 55+,2,26061,Robert,Willcox,UC Cyclery / JW Flooring,,69952,477.81393228429,410.78313376524,
Men Master 55+,3,6838,John,Rubcic,UC Cyclery / JW Flooring,,48760,414.09545325682,443.08735032393,
Men Master 55+,4,6841,Robert,Meeker,Team Montrose Bike Shop,,23915,443.89855754084,475.39156688262,
Men Master 55+,5,34494,J.l.,Livesay,Team Montrose Bike Shop,,,540,507.69578344131,
Men Master 55+,6,38012,Roger,Jorgense,BikeMan.com,,,540,540,
Men Master 55+,7,38006,Mike,Jenkins,GS Adams Avenue Bicycles,,,540,572.30421655869,
Men Master 55+,8,35668,Hal,Woodruff,,,38902,566.62124720857,604.60843311738,
Men Master 55+,9,12311,Jerry,Shere,TheNationalsProject.com,,73855,540,636.91264967607,
Men Master 55+,10,34453,Preston,Riseling,Team Velocity,,302515,565.79535044199,669.21686623476,
Men Master 55+,11,38013,John,Donaldso,Unattached,,,540,701.52108279345,
Single Speed 1/2/3,1,21808,Andy,Anderson,Bike Religion,,204122,,,
Single Speed 1/2/3,2,14202,Noah,Holcomb,Cannondale Factory Racing,,128792,,,
Single Speed 1/2/3,3,5281,Leo,Sandoval,Unattached,,,,,
Single Speed 1/2/3,4,38018,Brad,Stephens,Rock n Road,,,,,
Single Speed 1/2/3,5,35719,Ed,Harris,B+L Bikes,,,,,
Single Speed 1/2/3,6,22712,Geoff,Albert,HUP United,,234186,,,
Single Speed 1/2/3,7,38019,Kurt,Gensheim,,,,,,
Single Speed 1/2/3,8,14206,Mark,Hoover,Celo Pacific,,,,,
Single Speed 1/2/3,DNF,14158,Jerry,Sanders,PAA / RE/MAX,,,,,
Single Speed 1/2/3,DNF,20037,Tom,Mcdonald,,,224368,,,
Single Speed 3/4,1,35738,Ben d,Jones,Celo Pacific,,,357.28132481553,427.51677607642,
Single Speed 3/4,2,37985,Mark,Campaign,Celo Pacific,,,500,436.57717906687,
Single Speed 3/4,3,14147,Dave,Frear,Team Velocity,,59840,508.88273909324,445.63758205731,
Single Speed 3/4,4,38020,David,Buckenbe,Unattached,,,500,454.69798504776,
Single Speed 3/4,5,14208,Frank,Sison,Rock n Road,,32828,521.14568756192,463.75838803821,
Single Speed 3/4,6,14164,Scott,Reeves,Sho-Air,,284759,548.00073641855,472.81879102866,
Single Speed 3/4,7,38012,Roger,Jorgense,BikeMan.com,,,500,481.8791940191,
Single Speed 3/4,8,22548,Todd,Munson,,,115108,527.48308179337,490.93959700955,
Single Speed 3/4,9,40921,Marcel,Saulis,,,,500,500,
Single Speed 3/4,10,38022,Mike,Ash,UC Cyclery,,,500,509.06040299045,
Single Speed 3/4,11,30251,Travis,Werts,I Beer LA,,301516,593.27187580546,518.1208059809,
Single Speed 3/4,12,30252,Adam,Mitchell,PAA/REMAX,,,579.78339634177,527.18120897134,
Single Speed 3/4,13,38023,Seth,Haney,UCI,,,500,536.24161196179,
Single Speed 3/4,14,37992,Mark,Bermal,G.S. Adams Avenue Bikes,,288464,500,545.30201495224,
Single Speed 3/4,15,38024,Jeff,Signa,Celo Pacific,,,500,554.36241794269,
Single Speed 3/4,16,37994,Tim,Rosenstei,,,,500,563.42282093313,
Women Category 1/2/3,1,1781,Megan,Elliot,Black Mountain Bicycles,,,440,356.87708229807,
Women Category 1/2/3,2,2388,Dorothy,Wong,Team CICLE,,104462,419.44760453568,370.73090191506,
Women Category 1/2/3,3,6476,Lana,Atchley,,,,439.31813308202,384.58472153205,
Women Category 1/2/3,4,6474,Tonya,Bray,YOR Health / mtbchick.com,,121249,381.93134492131,398.43854114904,
Women Category 1/2/3,5,24431,Emily,Kachorek,Beer,,167636,400.80043519903,412.29236076602,
Women Category 1/2/3,6,59869,Christina,Probert turner,Unattached,,71481,491.82528781859,426.14618038301,
Women Category 1/2/3,7,30284,Jill,Sisamis,Team Duke,,,440,440,
Women Category 1/2/3,8,34680,Anna,Fortner,Van Dessel,,280797,435.05092008519,453.85381961699,
Women Category 1/2/3,9,38014,Renee,Milton,,,303367,440,467.70763923398,
Women Category 1/2/3,10,38015,Jean-mar,Wheeler,G.S. Adams Avenue Bikes,,,440,481.56145885096,
Women Category 1/2/3,11,6462,Carol,Ruckle,Team Possabilities,,30799,523.3082193179,495.41527846795,
Women Category 1/2/3,12,12160,Tove,Shere,Natls Project,,73854,628.1196037466,509.26909808494,
Women Category 1/2/3,13,14200,Annette,Padilla,Celo Pacific,,155413,554.15876940381,523.12291770193,
Women Category 3/4,1,59869,Christina,Probert turner,Unattached,,71481,,,
Women Category 3/4,2,35708,Dee ann,Smith,Velo Bella,,,,,
Women Category 3/4,3,14115,Rebecca,Siegel,Team CICLE,,285569,,,
Women Category 3/4,4,38015,Jean-mar,Wheeler,G.S. Adams Avenue Bikes,,,,,
Women Category 3/4,5,35781,Nicole,Formosa,,,301859,,,
Women Category 3/4,6,38016,Emma,Piggot,Team Roaring Mouse,,,,,
Women Category 3/4,DNF,30238,Leigh,Adams,Celo Pacific,,,,,
Women Junior 10-14,1,23931,Tori,Baldewin,Team Velocity,,,,,
Women Junior 10-14,2,35798,Clarissa,Ortega,,,320376,,,
Women Master 35+,1,12160,Tove,Shere,Natls Project,,73854,,,
Women Master 35+,2,14201,Maria,Fahie,Switchback Cyclery,,,,,
Women Master 35+,3,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Women Master 35+,4,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,,49181,,,
Women Master 35+,5,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Women Master 35+,6,38014,Renee,Milton,,,303367,,,
Women Master 35+,7,30243,Carolyn,Reeves,Team Velosport,,301429,,,
Women Master 35+,8,2171,Keli,Roberts,Team Montrose Bike Shop,,162320,,,
Women Master 35+,9,14200,Annette,Padilla,Celo Pacific,,155413,,,
Youth,1,30292,Jameson,Campaigne,Celo Pacific,,391188,,,
