Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Women Cat 4/5,5,16,540.26664135031,
Bubblecross,2021-09-19,Cat 3/4/5 Women,9,14,578.97165103533,
Charm City Cross,2021-10-2,Women Cat 4/5,11,33,550.4472183134,
Charm City Cross,2021-10-3,Women Cat 4/5,23,40,622.0342813762,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,8,24,530.45797409754,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,12,42,526.97824749764,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,12,27,582.61032689059,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,5,34,508.03577874027,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,10,20,573.67202944805,
Carpenter Cross,2022-09-24,Women Cat4/5,6,26,540.02486667299,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,14,34,560.88955225922,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,12,30,555.87966778564,
HPCX,2022-10-16,Women Senior Cat3/4/5,21,39,575.26093518197,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,10,26,555.54148301607,
Croton Cross,2022-10-29,Women Senior Cat4/5,6,12,582.73655237536,
Croton Cross,2022-10-30,Women Senior Cat4/5,4,12,528.75702856565,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,13,41,538.29364443059,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,7,40,494.73483551458,
Ice Weasels Cometh,2022-12-3,Beginner Women,8,17,597.84428956626,
Croton Cross,2023-10-8,Women Senior Cat4/5,8,21,573.72653582552,
