First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Greer,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,7,8,345.6063750897,
Dustin,Greer,Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,6,9,433.26627618065,
Dana,Tinkey,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,7,7,581.26881053032,
Dana,Tinkey,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,5,5,,
Dana,Tinkey,Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,7,7,552.28873319105,
Dustin,Greer,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,8,12,380.92523866451,
Dustin,Greer,Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,4,9,416.42621759353,
Dana,Tinkey,Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,5,5,,
Dana,Tinkey,Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,7,8,576.47801086339,
Dana,Tinkey,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,8,8,532.44166791657,
Dana,Tinkey,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,10,11,527.85148625011,
Dana,Tinkey,Military Cross,2012-10-20,Women Cat 1/2/3  ,6,6,504.2153035788,
Dana,Tinkey,North Park CX ,2012-10-14,Singlespeed & Masters,78,78,522.57890129931,
Dana,Tinkey,Kickoff Cross,2012-10-13,Women's Cat 1/2/3,8,8,526.87348250963,
Dustin,Greer,Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,6,7,369.63455709116,
Dustin,Greer,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,2,9,322.24635095358,
Dana,Tinkey,West Pennsylginia Cross,2011-12-4,Women Cat 4  ,5,5,,
Dustin,Greer,Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,3,6,339.26754659561,
Dustin,Greer,Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,2,7,388.47727625435,
Dana,Tinkey,Little Washington Cross,2011-11-19,Women's Cat 4,11,11,682.79383616357,
Dana,Tinkey,Racoon Cross,2011-11-13,Women's Cat 4,9,9,806.50651556712,
Dana,Tinkey,Amity Horror Cross,2011-11-5,Women Cat 4  ,8,9,681.08989790679,
Dana,Tinkey,Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,9,10,658.45920618701,
Dustin,Greer,Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,7,11,339.14037524191,
Dustin,Greer,Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,3,11,342.06857547106,
Dana,Tinkey,Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,6,8,659.22320158643,
Dustin,Greer,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,7,9,325.45106933483,
Dustin,Greer,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,5,12,412.29594247038,
Dana,Tinkey,Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,5,5,,
Dana,Tinkey,Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,7,7,681.57412199111,
Dustin,Greer,Beat the Freak #5,2010-12-18,CX Single Speed,1,4,,
Dustin,Greer,Beat the Freak #5,2010-12-18,CX Pro/1/2,3,3,,
Dustin,Greer,Cross the Way Cyclocross Series #4,2010-12-12,CX Pro/1/2,5,5,,
Dustin,Greer,Cross the Way Cyclocross Series #3,2010-12-11,CX Pro/1/2,5,6,304.19097712969,
Dustin,Greer,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,1,10,293.87716915582,
Dustin,Greer,USGP Derby City Cup,2010-10-24,Men Pro/1   ,63,70,299.03577598575,
Dustin,Greer,USGP Derby City Cup,2010-10-23,Men Pro/1   ,61,73,302.15033029803,
Dustin,Greer,Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,4,13,276.12002933949,
Joey,Stanley,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,6,43,453.41002552377,
Matthew,Tinkey,Murrysville Cyclocross,2009-10-24,Men 3/4,20,35,408.32539260457,
Dustin,Greer,Storm the Greens KY State CX Championships,2008-11-30,Elite Men,15,19,344.76991647507,
Christopher,Warrick,Georgia Cross #6 -  Wilder,2008-11-23,Men C,42,46,603.39130434783,
Mathieu,Toulouse,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,18,68,209.34951369291,
Mathieu,Toulouse,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,13,60,189.14710937763,
Mathieu,Toulouse,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,8,31,173.68521195849,
Mathieu,Toulouse,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,10,27,184.07957892453,
Geoff,Kabush,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,2,82,136.53263457248,
Geoff,Kabush,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,3,88,139.8270700762,
Geoff,Kabush,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,12,71,168.76786417663,
Geoff,Kabush,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,9,66,162.32127029948,
