Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,46,78,572.90889532143,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,5,7,612.34465542901,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,1,14,462.74501613838,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,20,78,475.0101192977,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,31,107,476.47520773366,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,8,15,468.33867695768,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,8,11,500.28456699687,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,7,8,469.53644440628,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,15,24,432.58998660696,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,13,23,424.80101707854,
Kringle Kross,2014-12-14,Men Junior 15-16,5,12,450.57187016463,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,5,56,366.52628786163,
Crosstoberfest,2015-09-19,Cat. 3 Men,5,25,357.82494309995,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,DNF,50,516.46817591715,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,5,41,347.6312857822,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,22,27,393.09396707989,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,DNF,58,514.16812063491,
MFG CX - North 40,2015-11-1,Cat 3 Men,DNF,40,501.03408224714,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,9,25,383.79766735982,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,9,26,383.79766735982,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,2,4,,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,8,10,392.04953014535,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,27,36,405.65557411309,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,6,67,320.18679666416,
Cross Revolution #6,2015-11-29,Cat. 3 Men,6,18,363.59976756799,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,11,15,409.04043034032,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,34,65,345.09825061141,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,1,46,342.98109113171,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,9,52,355.05397830098,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,6,47,361.711124357,
Woolley Cross 2016,2016-10-22,Men B,1,26,339.06186752875,
MFG CX  - North 40,2016-10-30,Cat 3 Men,43,50,510.38408539549,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,34,58,360.48980534961,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,5,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,11,56,337.72465826001,
