Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,4,27,459.34261281309,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,2,43,431.24568882013,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,2,25,431.49968960073,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,14,24,417.10752818816,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,11,20,410.33623505792,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,13,37,385.87336074112,
Boundary Waters CX,2012-11-18,Cat 3 Men,8,31,364.56851851016,
Serenbe CX,2012-12-2,Cat 3,16,33,395.08074908433,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,DNF,21,479.88782891442,
Grant Park CX,2019-10-6,Men Cat 3,DNF,21,461.37526940571,
