First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Barr,MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,1,9,354.85377493864,
Jenna,Westlake,MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,9,9,524.34255983407,
Anthony,Hilligoss,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,4,17,271.65022610486,
David,Baldus,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,11,17,342.67969514442,
Jenna,Westlake,MN State Cyclocross Championships,2019-11-23,Women SingleSpd,2,5,,
David,Baldus,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,1,21,285.91676212622,
Jenna,Westlake,MN State Cyclocross Championships,2019-11-23,Women U23,1,1,,
Anthony,Hilligoss,MN State Cyclocross Championships,2019-11-23,Men Junior 15-18,1,12,299.0593588429,
Jenna,Westlake,Karma CX,2019-11-17,Women SingleSpd,3,5,,
David,Baldus,Karma CX,2019-11-17,Men SingleSpd,2,9,306.12773712424,
David,Baldus,Karma CX,2019-11-16,Men SingleSpd,1,17,290.19208097554,
Jenna,Westlake,Karma CX,2019-11-16,Women Cat 1/2,4,5,,
Jenna,Westlake,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women SingleSpd,1,3,,
Anthony,Hilligoss,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,4,13,295.34106449304,
David,Baldus,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,3,23,307.54416413873,
Anthony,Hilligoss,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,5,13,297.80425041299,
Anthony,Hilligoss,RevoX,2019-10-26,Men Cat 1/2,4,7,288.94699594062,
David,Baldus,RevoX,2019-10-26,Men Cat 1/2,7,7,321.44125052864,
Megan,Barr,Taco CX,2019-10-19,Women Cat 1/2,1,7,356.70488667221,
Anthony,Hilligoss,Taco CX,2019-10-19,Men Cat 1/2,5,18,277.83435203136,
David,Baldus,Taco CX,2019-10-19,Men Cat 1/2,13,18,381.75195024735,
Megan,Barr,Taco CX,2019-10-19,Men Cat 1/2,32,18,433.71074935534,
Megan,Barr,Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,1,8,360.75585769153,
Anthony,Hilligoss,Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,6,13,310.87421705667,
David,Baldus,Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,12,13,402.61824163847,
Andrew,Nepsund,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,11,16,451.21886228978,
Jenna,Westlake,Green Acres Premium Cyclocross,2019-10-12,Women Cat 1/2,3,5,,
Anthony,Hilligoss,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,4,15,265.54842091946,
David,Baldus,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,8,15,301.23308042068,
Stephen,Cottrell,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,10,22,400.55705466297,
Andrew,Nepsund,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,14,22,434.355582852,
Stephen,Cottrell,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,8,22,374.49339024419,
Stephen,Cottrell,Gopher Cross,2019-09-29,Men Cat 3/4,4,9,402.79680188173,
Andrew,Nepsund,Gopher Cross,2019-09-28,Men Cat 4/5,4,17,442.40183559631,
David,Baldus,Gopher Cross,2019-09-28,Men SingleSpd,6,14,378.95531280923,
Stephen,Cottrell,Gopher Cross,2019-09-28,Men Masters 35+,14,27,428.33299419889,
David,Baldus,Gopher Cross,2019-09-28,Men Cat 1/2,7,8,316.30300399539,
Stephen,Cottrell,Gopher Cross,2019-09-28,Men Cat 3/4,8,26,367.15195014599,
Andrew,Nepsund,Gopher Cross,2019-09-28,Men Cat 3/4,16,26,419.7088299124,
Jenna,Westlake,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,5,7,431.49274427371,
Anthony,Hilligoss,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,9,16,324.89988481143,
David,Baldus,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,11,16,339.84089100124,
Anthony,Hilligoss,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,4,14,335.10907722519,
Jeff,Hilligoss,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,12,24,424.93934123945,
