Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,77841,Rob,Jackson,,37:30.00,,540,441.03320508192,
Beginner Men,2,73288,Brian,Carrico,The Spokesmen,38:34.00,,732.84126833838,453.40405444668,
Beginner Men,3,62278,Nathaniel,Wells,,39:05.00,,463.92256834256,465.77490381144,
Beginner Men,4,64810,Jason,Ladwig,,40:55.00,,476.58778264207,478.1457531762,
Beginner Men,5,77842,Stephan,Ford,,42:54.00,,540,490.51660254096,
Beginner Men,6,77863,Andrew,Bessan,,42:55.00,,540,502.88745190572,
Beginner Men,7,62465,Eugene,Ezman,,43:52.00,,572.90791728908,515.25830127048,
Beginner Men,8,77864,Tom,Aichele,,44:25.00,,540,527.62915063524,
Beginner Men,9,76981,Jason,Shaffer,,45:10.00,,589.5101415713,540,
Beginner Men,10,73265,Josh,Snyder,,45:41.00,,560.07502255156,552.37084936476,
Beginner Men,11,61858,Richard,Mckee,,45:41.00,,565.92330631409,564.74169872952,
Beginner Men,12,45078,John,Degenhardt,,34:55.00,,655.46375471436,577.11254809428,
Beginner Men,13,77844,Chris,Redhouse,,36:16.00,,540,589.48339745904,
Beginner Men,14,77865,Trevor,Devault,,36:27.00,,540,601.8542468238,
Beginner Men,15,77866,Aaron,Jennings,Athletes Lounge Cycling Team,44:26.00,,540,614.22509618856,
Beginner Men,16,77867,Nick,Besson,,45:18.00,,540,626.59594555332,
Beginner Women,1,77888,Emily,Boscacci,,39:48.00,434280,600,506.55714112833,
Beginner Women,2,184758,Katlyn,Giombolini,,40:42.00,489016,585,522.13095094027,
Beginner Women,3,77889,Kathy,Hovermale,Boneyard Cycling,41:38.00,,600,537.70476075222,
Beginner Women,4,77313,Leanne,Marinace,West End Bikes/Specialized,45:02.00,,587.8487333941,553.27857056416,
Beginner Women,5,71292,Natalie,Albright,,45:15.00,,679.00587646037,568.85238037611,
Beginner Women,6,56548,Abby,Bohannan,,46:06.00,,599.26179648087,584.42619018805,
Beginner Women,7,77315,Traci,Smolen,,47:10.00,,636.4537998177,600,
Beginner Women,8,77890,Laura,Craig-bennett,,48:59.00,,600,615.57380981195,
Beginner Women,9,45839,Rose-ann,Stark,Sprout Cycles/Lucky Lab,,,643.82524259,631.14761962389,
Beginner Women,10,77317,Kirsten,Ruderg,,,,697.21013284719,646.72142943584,
Beginner Women,11,61904,Sandra,Krueger,Oregon Bike Shop Racing Team,36:41.00,,732.80808124444,662.29523924778,
Beginner Women,12,77025,Shawna,Whitton,Beermongers Cycle Club,37:25.00,,594.52184467625,677.86904905973,
Beginner Women,13,77033,Holly,Hamness,Sprout Cycles/Lucky Lab,42:54.00,,709.56310647499,693.44285887167,
Category A,1,1809,Shannon,Skerritt,,55:14.00,116968,256.18506970154,234.43945743284,
Category A,2,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,56:21.00,153801,213.85354450105,242.15348015226,
Category A,3,2540,Ian,Brown,River City Bicycles,56:48.00,541118,353.08205142167,249.86750287168,
Category A,4,9531,Brett,Luelling,Portland Bicycle Studio,57:37.00,21785,275.09667028502,257.5815255911,
Category A,5,9526,Alex,Criss,,57:49.00,,296.15163918819,265.29554831052,
Category A,6,2611,Ryan,Weaver,,57:57.00,43954,272.10287773958,273.00957102993,
Category A,7,8964,Kelly,Ryan,Portland Bicycle Studio,58:03.00,,356.10025779831,280.72359374935,
Category A,8,15640,James,Ceccorulli,,58:18.00,,294.72989809966,288.43761646877,
Category A,9,26747,Brad,Winn,Team S+M,58:19.00,258852,344.19213037829,296.15163918819,
Category A,10,33957,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,58:30.00,306702,308.36208646533,303.86566190761,
Category A,11,733,Christopher,Bagg,Athletes Lounge Cycling Team,58:50.00,241689,281.81528345238,311.57968462702,
Category A,12,7652,James,Williams,Silverado Gallery/Sunnyside ,59:38.00,110720,375.10653556555,319.29370734644,
Category A,13,21899,Matt,Fox,Silverado Gallery/Sunnyside ,59:40.00,301585,271.7373724005,327.00773006586,
Category A,14,9010,Brent,Mattison,Team Lazy Tarantulas,01:00:35.0,,373.74239137162,334.72175278528,
Category A,15,39244,Jeremy,Russell,bicycleattorney.com,01:01:29.0,422564,319.54352597199,342.4357755047,
Category A,16,9327,Seth,Patla,,01:02:51.0,293183,263.41131132348,350.14979822412,
Category A,17,29825,Ryan,Mauk,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,54:58.00,,364.15205431213,357.86382094353,
Category A,DNF,14675,Ira,Ryan,,,418552,392.51858175181,365.57784366295,
Category A,DNF,15536,Luke,Demoe,Evviva/Stoemper,,179073,273.01000380094,365.57784366295,
Category A,DNF,64913,Josh,Kelley,,,248579,221.70148593898,365.57784366295,
Category A,DNF,9326,Matt,Hall,,,,373.32125283124,365.57784366295,
Category A,DNF,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,351.61669981502,365.57784366295,
Category A,DNF,16718,Matt,Hutchinson,Portland Bicycle Studio,,180745,322.16334344063,365.57784366295,
Category B,1,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,42:52.00,330472,339.2282530906,337.76771299393,
Category B,2,16223,Byron,Breeden,Guinness Cycling Team,43:28.00,261690,426.28762349475,343.99457508174,
Category B,3,62270,Robert k,Brown,,43:30.00,,393.6152000908,350.22143716955,
Category B,4,77857,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,43:49.00,,400,356.44829925736,
Category B,5,10569,Joe,Dengel,West End Bikes/Specialized,44:02.00,,398.50613988777,362.67516134518,
Category B,6,10908,Todd,Stewart,,44:08.00,,353.87333810823,368.90202343299,
Category B,7,77010,Blair,Galen,,44:11.00,,369.2238932232,375.1288855208,
Category B,8,23420,Aaron,Ufferman,,45:10.00,329112,424.76113731535,381.35574760861,
Category B,9,41324,Ryan,Oconnell,Trusty Switchblade,45:22.00,303745,371.25367913864,387.58260969642,
Category B,10,67191,Daniel,Kappes,Team Oregon presented by Laurelwood Brewing,45:23.00,,399.14096577691,393.80947178423,
Category B,11,50296,Franz,Bruggemeier,Portland Bicycle Studio,45:26.00,287888,445.26891297038,400.03633387205,
Category B,12,15627,James,Bradley,,45:38.00,192922,382.1710147268,406.26319595986,
Category B,13,41036,Jonathan,Penfold,Oregon Bike Shop Racing Team,45:50.00,,398.39511875926,412.49005804767,
Category B,14,36008,Michael,Emery,,46:16.00,289488,414.82990733845,418.71692013548,
Category B,15,16741,Troy,Sexton,,46:34.00,,422.13193307029,424.94378222329,
Category B,16,27985,Gary,Szalay,,47:28.00,,411.92543055179,431.1706443111,
Category B,17,63736,Keith,Levesque,Rogue,47:28.00,,415.55253417334,437.39750639892,
Category B,18,63699,Patrick,Croasdaile,Team S+M,47:38.00,412758,400.03633387205,443.62436848673,
Category B,19,64416,Robert,Thayer,bicycleattorney.com,48:37.00,,416.80232227154,449.85123057454,
Category B,20,23229,Jacques,Lafortune,bicycleattorney.com,41:46.00,,488.91775334257,456.07809266235,
Category B,21,76967,Logan,Trammell,Hapi-Go!,40:33.00,,425.73585647486,462.30495475016,
Category B,DNF,45759,Whit,Bazemore,,,,458.72069629583,468.53181683797,
Category B,DNF,15537,Adam,Oliver,Hutch's-Co-Motion,,302674,432.22501028144,468.53181683797,
Category C,1,15576,Eric,Fischer,Existential Velo,35:17.00,211869,387.58120808642,369.40539021923,
Category C,2,77280,Mike,Tomlinson,,36:08.00,,447.04690269198,381.16791599756,
Category C,3,28789,Jackson,Broshear,,36:27.00,,398.62251657685,392.93044177589,
Category C,4,44964,Bradley,Buselli,Oregon Bike Shop Racing Team,37:02.00,,458.11431091669,404.69296755421,
Category C,5,19923,Jonathan,Perlman,Filth and Fury,37:09.00,,567.26484292793,416.45549333254,
Category C,6,68709,Jonathan,Kuipers,Team S+M,37:24.00,,565.53448555739,428.21801911087,
Category C,7,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,37:48.00,,443.01024407495,439.9805448892,
Category C,8,45006,Brandon,Rothauge,,37:49.00,,478.35576899502,451.74307066752,
Category C,9,45773,Jacob,Shank,Team Lazy Tarantulas,37:50.00,,474.66693175405,463.50559644585,
Category C,10,53416,Sean,Mcghee,Team Lazy Tarantulas,38:21.00,,490.41552788642,475.26812222418,
Category C,11,28023,Emerson,Webb,Beaverton Bicycle Club,38:26.00,324984,419.35908159309,487.03064800251,
Category C,12,77868,Matt,Duke,,39:54.00,,540,498.79317378083,
Category C,13,56099,Brian,Hart sr,Hapi-Go!,40:27.00,,603.06611416057,510.55569955916,
Category C,14,158902,Robert,Axel anderson,,41:00.00,1688,546.5923479209,522.31822533749,
Category C,15,64779,Tim,Beard,,41:04.00,,460.26322239587,534.08075111581,
Category C,16,207642,Adam,Moore,,41:27.00,,543.19785442243,545.84327689414,
Category C,17,61848,Anthony,Sands,Metropolis Cycle Repair,41:46.00,,483.64576811859,557.60580267247,
Category C,18,56434,James,Peterson,,42:35.00,69086,540,569.3683284508,
Category C,19,28005,Blaine,Krueger,Oregon Bike Shop Racing Team,43:39.00,352542,626.44263245421,581.13085422912,
Category C,20,77869,Daniel,Hynes,,47:00.00,,540,592.89338000745,
Category C,DNF,50324,Alex,Bigazzi,,,,539.61494096522,604.65590578578,
Category C,DNF,77870,Jesse,Boudart,,,541418,540,604.65590578578,
Category C,DNF,31740,Bill,Garcia,Beaverton Bicycle Club,,,529.66984999466,604.65590578578,
Clydesdale,1,9127,Mike,Szwaya,bicycleattorney.com,37:19.00,302554,362.43193021995,348.48046293478,
Clydesdale,2,8814,Damon,Schaefer,,39:24.00,,413.13275188756,363.04811832721,
Clydesdale,3,38746,Matt,Wilkin,Team S+M,39:29.00,,408.06511977027,377.61577371964,
Clydesdale,4,21038,Todd,Stryker,The Spokesmen,39:41.00,,442.62871844113,392.18342911207,
Clydesdale,5,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,39:41.00,,408.73317399432,406.7510845045,
Clydesdale,6,9017,Chad,Sperry,,39:42.00,,540,421.31873989693,
Clydesdale,7,8732,George,Beilstein,,40:06.00,,456.5104732549,435.88639528936,
Clydesdale,8,106744,Scott,Smith,,40:35.00,418438,334.35687191564,450.45405068179,
Clydesdale,9,31809,Michael,Chesnut,,40:36.00,,528.91859368329,465.02170607422,
Clydesdale,10,12355,Mark,Thomas,,41:08.00,35363,478.2804355924,479.58936146665,
Clydesdale,11,21062,Spencer,Bohaboy,Showers Pass,41:08.00,,602.41020879645,494.15701685908,
Clydesdale,12,77883,Jack,Trumbell,,42:17.00,,540,508.72467225151,
Clydesdale,13,8719,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,44:35.00,,473.53293889354,523.29232764394,
Clydesdale,14,9513,Nathan,Roll,Metropolis Cycle Repair,44:57.00,,639.7818758658,537.85998303637,
Clydesdale,15,14688,Tony,Dirks,Rogue,46:46.00,,417.61023902198,552.4276384288,
Clydesdale,16,35368,Rob,Kennedy,,39:01.00,,540,566.99529382123,
Clydesdale,DNF,27997,Peter,Mersereau,Team Oregon presented by Laurelwood Brewing,,,570.54348552953,581.56294921366,
Junior 17-18,1,54783,Julia,Schobben,,29:07.00,,,,
Junior 17-18,2,45104,Sharon,Hart,Hapi-Go!,30:17.00,331692,,,
Junior Men 10-12,1,46514,Keelan,Ontiveros,West End Bikes/Specialized,30:44.00,411501,418.59531204625,384.33088981024,
Junior Men 10-12,2,77849,Jonathan,Wimberly,,32:32.00,,650,422.28361983735,
Junior Men 10-12,3,66490,Joseph,Lukens,,33:58.00,411101,473.15278631088,460.23634986446,
Junior Men 10-12,4,31522,Owen,Szwaya,bicycleattorney.com,34:57.00,330784,464.71386567903,498.18907989157,
Junior Men 10-12,5,76996,Ryder,Uetrecht,,34:58.00,468018,363.37708368229,536.14180991868,
Junior Men 10-12,6,48286,Isamu,Richmond,West End Bikes/Specialized,,,509.15762363181,574.09453994578,
Junior Men 10-12,7,53229,Nicholas,Paesler,,27:37.00,,534.77703846861,612.04726997289,
Junior Men 10-12,8,77871,Caleb,Trumbell,,27:48.00,,650,650,
Junior Men 10-12,9,77872,Carson,Schutt,,28:26.00,,650,687.95273002711,
Junior Men 10-12,10,77873,Max,Peterson,,28:48.00,,650,725.90546005422,
Junior Men 10-12,11,95805,Walker,Hendricks,Mountain View Cycles/Subway,28:49.00,538793,650,763.85819008132,
Junior Men 10-12,12,77855,Henry,Brenner,,28:38.00,,650,801.81092010843,
Junior Men 10-12,13,77852,Nathan,Fairbanks,,33:53.00,,650,839.76365013554,
Junior Men 10-12,14,77875,Axel,Clear,,35:05.00,,650,877.71638016265,
Junior Men 10-12,15,77003,Parker,Green,Beaverton Bicycle Club,,,433.23504550114,915.66911018976,
Junior Men 13-14,1,45073,Cameron,Beard,,33:08.00,329962,323.74334627792,334.45131467136,
Junior Men 13-14,2,18871,Carson,Westberg,WebCyclery.com,30:34.00,457631,466.78669546682,350.99323727079,
Junior Men 13-14,3,62284,Zach,Mikkelson,Mountain View Cycles/Subway,,,355.97961141194,367.53515987023,
Junior Men 13-14,4,62396,Donovan,Birky,WebCyclery.com,28:50.00,382883,428.17107316416,384.07708246966,
Junior Men 13-14,5,62473,Davis,Melkonian,Mountain View Cycles/Subway,29:22.00,,396.26572014635,400.61900506909,
Junior Men 13-14,6,45081,Brian,Hart jr.,Hapi-Go!,29:48.00,14,467.86667565875,417.16092766852,
Junior Men 13-14,7,61871,Justin,Ziehnert,Beaverton Bicycle Club,30:11.00,440826,377.05613481514,433.70285026796,
Junior Men 13-14,8,28846,Izaak,King,,31:33.00,,443.3716907576,450.24477286739,
Junior Men 13-14,9,36466,Ben,Van raalte,,32:00.00,,454.76310058131,466.78669546682,
Junior Men 13-14,10,56556,Quinlan,Mcintire,West End Bikes/Specialized,32:32.00,,417.35625017772,483.32861806626,
Junior Men 13-14,11,56168,Eben,Horacek,Upper Echelon Fitness: Sports Medicine and Trainin,32:32.00,,650,499.87054066569,
Junior Men 13-14,12,77854,Nate,Lelack,,32:33.00,,650,516.41246326512,
Junior Men 13-14,13,77850,Connor,Nelson,Upper Echelon Fitness: Sports Medicine and Trainin,34:22.00,529450,650,532.95438586455,
Junior Men 13-14,14,45084,Grayson,Bailey,Beaverton Bicycle Club,38:30.00,407993,481.44836254307,549.49630846399,
Junior Men 13-14,15,77887,Brennan,Pool,,38:32.00,,650,566.03823106342,
Junior Men 13-14,16,63718,Evan,Mobley,Camas Bike and Sport,39:25.00,,498.06706296267,582.58015366285,
Junior Men 13-14,17,220244,Jack,Sullivan,Pacific Power Blue Sky,,,532.63636363636,599.12207626229,
Junior Men 13-14,DNF,41060,Elkin,Parker,Super Relax Concept,,303249,503.12933470511,615.66399886172,
Junior Men 15-16,1,41548,Samuel,Rosenberg,Hutch's-Co-Motion,33:54.00,278565,325.9466897928,299.51440068169,
Junior Men 15-16,2,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,34:06.00,330472,339.2282530906,319.48851416692,
Junior Men 15-16,3,45760,Javier,Colton,,34:18.00,351054,317.47119315768,339.46262765215,
Junior Men 15-16,4,15537,Adam,Oliver,Hutch's-Co-Motion,35:40.00,302674,432.22501028144,359.43674113739,
Junior Men 15-16,5,61872,Micah,Melkonian,Mountain View Cycles/Subway,36:30.00,,391.93470658138,379.41085462262,
Junior Men 15-16,6,45109,Killian,Bailey,Beaverton Bicycle Club,27:23.00,355614,351.5448831997,399.38496810786,
Junior Men 15-16,7,77886,Will,Reinking,,28:34.00,,500,419.35908159309,
Junior Men 15-16,8,28023,Emerson,Webb,Beaverton Bicycle Club,30:14.00,324984,419.35908159309,439.33319507832,
Junior Men 15-16,9,27773,Mitchell,Stevens,Sunnyside Sports,30:31.00,299102,339.6737352811,459.30730856356,
Junior Men 15-16,10,45051,Mitchell,Waters,,31:57.00,,500,479.28142204879,
Junior Men 15-16,11,38779,Miles,Scheuering,,34:01.00,,468.71899016091,499.25553553402,
Junior Men 15-16,12,45683,Keenan,Reynolds,,35:52.00,330220,423.95368057539,519.22964901926,
Junior Men 15-16,13,33915,Tyler,Andrews,Athletes Lounge Cycling Team,37:42.00,316932,500,539.20376250449,
Junior Men 17-18,1,9760,Henry,Peterson,Existential Velo,29:47.00,,,,
Junior Men 17-18,2,45110,Connor,Dunn,Mountain View Cycles/Subway,29:47.00,,,,
Junior Women 10-120,1,62430,Gabrielle,Lehnert,,35:02.00,392569,598.56454296018,545.98908933963,
Junior Women 10-120,2,29853,Sierra,Kelly,,29:25.00,,661.3990881719,580.65939289308,
Junior Women 10-120,3,77300,Lauren,Ziehnert,Beaverton Bicycle Club,29:48.00,418945,560,615.32969644654,
Junior Women 10-120,4,48334,Isabella,Jacobs,bicycleattorney.com,30:26.00,,690.75408018635,650,
Junior Women 10-120,5,77004,Jennelle,Holmes,WebCyclery.com,,,549.55897090223,684.67030355346,
Junior Women 10-120,6,77856,Grace,Vickers,Upper Echelon Fitness: Sports Medicine and Trainin,,,650,719.34060710692,
Junior Women 10-120,7,77007,Juliana,Smith,Hammer Velo,,,655.22051454888,754.01091066037,
Junior Women 13-14,1,62400,Ivy,Taylor,,36:05.00,422485,563.12587732244,520.47436263879,
Junior Women 13-14,2,77876,Rachel,Vega,,29:43.00,,650,536.42915623463,
Junior Women 13-14,3,62397,Hannah,Mavis,Upper Echelon Fitness: Sports Medicine and Trainin,37:02.00,457457,521.78866480685,552.38394983048,
Junior Women 13-14,4,14243,Alyssa,Hoyt,Sprout Cycles/Lucky Lab,37:23.00,303744,610.16176798234,568.33874342632,
Junior Women 13-14,5,77299,Catherine,Lehman,Pacific Power Blue Sky,38:30.00,,540,584.29353702217,
Junior Women 13-14,6,28808,Molly,Beilstein,,38:46.00,,585.7693318775,600.24833061801,
Junior Women 13-14,7,48276,Natalie,Shaw,Therapeutic Associates PDX Cycling,27:22.00,,582.81774216684,616.20312421386,
Junior Women 13-14,8,77301,Amy,Ziehnert,Beaverton Bicycle Club,27:57.00,,600,632.15791780971,
Junior Women 15-16,1,45089,Susannah,Hart,Hapi-Go!,30:34.00,331694,,,
Junior Women 15-16,2,30804,Anna,Peterson,,35:21.00,235560,,,
Master 35+ B,1,49836,Kale,Chalmers,,43:08.00,,409.19072553754,344.51177874247,
Master 35+ B,2,16140,Robert,Declerk,Hutch's/Bend Dental/Lowes,43:46.00,302679,403.37499876848,349.66435466225,
Master 35+ B,3,45059,Nicholas,Leritz,Team S+M,44:36.00,,391.95113549239,354.81693058203,
Master 35+ B,4,45856,Andy,Leritz,Team S+M,44:49.00,668399,403.35820066742,359.96950650181,
Master 35+ B,5,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,44:50.00,226552,500.63381776273,365.12208242159,
Master 35+ B,6,62298,Matt,Savage,Trusty Switchblade,44:54.00,,409.91941418101,370.27465834137,
Master 35+ B,7,29934,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,44:56.00,,474.2629598811,375.42723426115,
Master 35+ B,8,9398,Tony,Curtis,,45:10.00,8433,454.11891111539,380.57981018093,
Master 35+ B,9,12040,Robert,Trombley,,45:23.00,143968,476.51881211357,385.7323861007,
Master 35+ B,10,29796,Matt,Schwartz,,45:27.00,215625,461.63792720932,390.88496202048,
Master 35+ B,11,29883,Derek,Mccammon,Half Fast Velo presented by Ninkasi Brewing,45:27.00,,439.93818793897,396.03753794026,
Master 35+ B,12,10682,Brian,Schiller,Guinness Cycling Team,45:31.00,,401.38543009621,401.19011386004,
Master 35+ B,13,37912,Raymond,Crepeau,,45:35.00,600937,432.03636621046,406.34268977982,
Master 35+ B,14,7465,Karl,Mikkelson,Mountain View Cycles/Subway,46:12.00,24306,413.61776154909,411.4952656996,
Master 35+ B,15,31542,Matthew s,Martel,Pacific Power Blue Sky,46:21.00,,477.95776449989,416.64784161938,
Master 35+ B,16,17803,Todd,Lewis,,46:22.00,21117,459.67957305487,421.80041753916,
Master 35+ B,17,9392,Matt,Montagne,Nike Cycling,46:55.00,,450.03586703963,426.95299345893,
Master 35+ B,18,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,47:04.00,,388.62366446725,432.10556937871,
Master 35+ B,19,28793,Roger,Meier,Cyclepath Racing,47:05.00,329200,425.43152679433,437.25814529849,
Master 35+ B,20,29354,Matt,Radich,Dr Will Bar,47:21.00,132783,421.59497385526,442.41072121827,
Master 35+ B,21,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,47:39.00,,408.73317399432,447.56329713805,
Master 35+ B,22,17872,James,Braun,,47:52.00,,445.10640728199,452.71587305783,
Master 35+ B,23,61847,Chad,Butler,Hapi-Go!,48:17.00,,445.58034908874,457.86844897761,
Master 35+ B,24,150615,Paul,Hamerton-kelly,Stumptown Cycling Club,48:41.00,520159,425.49387684001,463.02102489738,
Master 35+ B,25,33994,Tyson,Hart,Filth and Fury,49:04.00,,440.01914689971,468.17360081716,
Master 35+ B,26,47327,Rick,Wilks,Rebound/Tireless Velo,49:13.00,,371.94990603011,473.32617673694,
Master 35+ B,27,38746,Matt,Wilkin,Team S+M,,,408.06511977027,478.47875265672,
Master 35+ B,28,63727,John,Prosser,Pacific Power Blue Sky,39:54.00,,416.51886692881,483.6313285765,
Master 35+ B,29,21900,Ryan,Smith,Ironclad Performance Wear,40:32.00,487050,543.3160619518,488.78390449628,
Master 35+ B,30,17896,Chris,Ramsey,,41:10.00,165364,314.17824856341,493.93648041606,
Master 35+ B,31,7464,Alan,Reaume,,44:51.00,,544.67706875936,499.08905633584,
Master 35+ B,32,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,45:17.00,,428.41211007786,504.24163225561,
Master 35+ B,DNF,77892,Whit,Bozemore,Bend Memorial Clinic Total Care Racing Team,,,540,509.39420817539,
Master 35+ B,DNF,7798,Brian,Lynch,Dr Will Bar,,,450.62569435929,509.39420817539,
Master 35+ B,DNF,30857,Jay,Rishel,,,,401.57168470418,509.39420817539,
Master 35+ B,DNF,36479,Todd,Sprague,StudioNINE30-Toyota of Bend Race Team,,,397.20076698665,509.39420817539,
Master 35+ B,DNF,14687,Drew,Holmes,WebCyclery.com,,329664,498.34695121013,509.39420817539,
Master 35+ B,DNF,60967,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,490.36902083741,509.39420817539,
Master 35+ C,1,8911,Gregg,Rice,Team Lazy Tarantulas,36:50.00,,441.86570622229,391.63726235965,
Master 35+ C,2,28759,Troy,Clear,,37:34.00,,443.84268854358,395.44335926887,
Master 35+ C,3,66781,David,Anderson,Boneyard Cycling,37:34.00,220897,494.87313613056,399.2494561781,
Master 35+ C,4,63679,Jarod,Seaman,Buy Local Cycling,37:39.00,,443.53333659519,403.05555308732,
Master 35+ C,5,64923,Kurt,Snyder,The Spokesmen,37:41.00,,534.35352790832,406.86164999655,
Master 35+ C,6,77878,Jason,Berkley,,38:03.00,,330,452.53481290725,
Master 35+ C,7,29831,Rick,Boston,,38:24.00,,455.83815082787,414.473843815,
Master 35+ C,8,45070,Aaron,Even,Therapeutic Associates PDX Cycling,38:43.00,,562.64186418198,418.27994072422,
Master 35+ C,9,44961,Brett,Hrenko,Team Oregon presented by Laurelwood Brewing,38:47.00,,584.11575580773,422.08603763345,
Master 35+ C,10,8745,Eric,Pool,,38:56.00,,463.5904201218,425.89213454267,
Master 35+ C,11,62380,Ken,Johnson,,39:05.00,,572.28795561207,429.6982314519,
Master 35+ C,12,29352,Judd,Eustice,Team S+M,39:16.00,,413.36577885053,433.50432836112,
Master 35+ C,13,62463,David,Hewett,The Spokesmen,39:18.00,,462.84524255228,437.31042527035,
Master 35+ C,14,28742,John,Martin,Team Lazy Tarantulas,39:32.00,118926,533.70761261505,441.11652217957,
Master 35+ C,15,61842,Mark,Langston,Beaverton Bicycle Club,39:36.00,,481.48175676929,444.9226190888,
Master 35+ C,16,10712,Steve,Shaw,Therapeutic Associates PDX Cycling,39:38.00,,509.33582135335,448.72871599802,
Master 35+ C,17,77878,Jason,Berkley,Boneyard Cycling,39:46.00,,330,452.53481290725,
Master 35+ C,18,45777,Chris,Roberts,,39:50.00,,519.26264520495,456.34090981647,
Master 35+ C,19,64419,Greg,Witt,,39:51.00,,492.31365292329,460.1470067257,
Master 35+ C,20,27990,Mike,Emerson,,40:02.00,,330,463.95310363493,
Master 35+ C,21,9051,Sean,Denney,bicycleattorney.com,40:03.00,,514.30066721987,467.75920054415,
Master 35+ C,22,46714,Ryan,Morrisey,The Spokesmen,40:03.00,,487.69168237035,471.56529745338,
Master 35+ C,23,77309,Paul,Schripper,,40:04.00,,686.26848313952,475.3713943626,
Master 35+ C,24,44821,Andrew,Stewart,,40:05.00,,475.68147388038,479.17749127183,
Master 35+ C,25,61849,Sean,Graham,Swift Cycling Club,40:19.00,,557.19410878614,482.98358818105,
Master 35+ C,26,77862,Andy,Barran,,40:21.00,,330,486.78968509028,
Master 35+ C,27,61840,R dean,Bailey,Beaverton Bicycle Club,40:21.00,,478.14188872484,490.5957819995,
Master 35+ C,28,15615,Matthew,Cordeiro,,40:28.00,,574.53793566602,494.40187890873,
Master 35+ C,29,33935,Todd,Mobley,Camas Bike and Sport,40:35.00,,485.13831700048,498.20797581795,
Master 35+ C,30,61846,Chris,Blem,Team Lazy Tarantulas,40:36.00,,470.61313357423,502.01407272718,
Master 35+ C,31,48300,Tom,Palke,Team Mudman,40:42.00,51,504.09340711502,505.8201696364,
Master 35+ C,32,14233,Scott,Hamness,,40:43.00,303741,530.77254337313,509.62626654563,
Master 35+ C,33,71172,Andy,Morris,,40:44.00,,673.62806095157,513.43236345485,
Master 35+ C,34,35365,Rob,Kerr,Boneyard Cycling,40:44.00,18996,457.4288553412,517.23846036408,
Master 35+ C,35,45771,Kevin,Dickson,,40:51.00,,526.74007158647,521.0445572733,
Master 35+ C,36,77879,Matt,Klee,,41:05.00,,330,524.85065418253,
Master 35+ C,37,73285,Eric,Hagstette,,41:28.00,,557.15860731822,528.65675109175,
Master 35+ C,38,77019,Steve,Kresl,,41:33.00,,502.01407272718,532.46284800098,
Master 35+ C,39,1019,Jim,Peters,,41:52.00,46677,493.85650836264,536.26894491021,
Master 35+ C,40,8814,Damon,Schaefer,,42:00.00,,413.13275188756,540.07504181943,
Master 35+ C,41,67596,Rich,Hannah,Team Mudman,42:07.00,,583.22521211191,543.88113872866,
Master 35+ C,42,8795,Mark,Mcmurtry,Bellovaci United,42:41.00,,546.5282171097,547.68723563788,
Master 35+ C,43,47346,Joe,Gomez,Team Mudman,42:42.00,,628.36153242805,551.49333254711,
Master 35+ C,44,9290,Eric,Scheuering,,42:52.00,,639.06204738419,555.29942945633,
Master 35+ C,45,9501,Jason,Skelton,Portobello-A Better Cycle,42:52.00,,581.02328626912,559.10552636556,
Master 35+ C,46,77880,Adam,Nelson,,43:02.00,,330,581.94210782091,
Master 35+ C,47,66486,Tim,Peterson,Boneyard Cycling,43:59.00,,580.02365630306,566.71772018401,
Master 35+ C,48,14257,Troy,Theriot,Team Lazy Tarantulas,44:21.00,,689.48450235599,570.52381709323,
Master 35+ C,49,56176,Mike,Lurie,,44:58.00,,587.57203776402,574.32991400246,
Master 35+ C,50,28757,Damon,Clegg,Filth and Fury,45:05.00,,330,578.13601091168,
Master 35+ C,51,77880,Adam,Nelson,,45:58.00,,330,581.94210782091,
Master 35+ C,52,77881,Rob,Lavigne,,47:06.00,,330,585.74820473013,
Master 35+ C,53,7753,Patrick,Meigs,Team Mudman,47:31.00,,657.65338261331,589.55430163936,
Master 35+ C,54,47311,Jason,Schroeder,Team Finger,36:25.00,,330,593.36039854858,
Master 35+ C,55,77882,Chris,Zanger,,36:27.00,,330,597.16649545781,
Master 35+ C,56,29832,Matt,Richmond,Showers Pass,36:38.00,,551.95764799407,600.97259236703,
