Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 3/4,14,20,426.66666666667,
Convert Cross,2007-11-4,Masters Men 45+,3,21,369.6,
Eco Cross,2007-11-11,Masters Men 45+,7,15,386.40865079365,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,9,14,412.60731397953,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,3,23,353.62654252591,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,6,23,379.05477172843,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,3,23,359.13472349036,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,14,21,552.9788448984,
Convert Cross,2008-11-2,Masters Men 45+,8,22,379.83880866298,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 4,1,7,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,9,15,420.67820118422,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,4,9,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,2,13,435.75416562579,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,10,30,402.46653405829,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,1,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,9,10,515.22690462654,
CCCX #6,2008-12-14,Singlespeed 4,1,8,,
CCCX #6,2008-12-14,Masters Men 45+,9,10,515.22690462654,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,14,23,441.72706566739,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,2,7,,
El Dorado Park Cross,2009-01-18,Men Category 45+,16,21,500.08537889281,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,4,6,438.30407007356,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,2,23,423.93106380149,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),13,24,484.83656828138,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),8,10,522.99986775209,
