Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat C Women,1,19,510,
Surf City #1 Soquel High School,2009-10-11,Category A Women,10,19,456.40312322239,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,15,25,461.67352922907,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,11,25,425.13304515396,
BASP #5 CCCP,2009-12-6,A Women,8,10,524.04785989598,
Surf City #4 - Harbor High,2009-12-20,Category A Women,5,7,,
Surf City #5 - Aptos High,2010-01-10,Category A Women,6,8,,
CCCX #6,2010-01-17,ELITE WOMEN,2,9,,
Peak Season CX,2010-01-24,Category A Women,2,10,,
CCCX 1,2010-09-19,ELITE WOMEN,9,12,461.02158173995,
CCCX 2,2010-09-26,Elite Women,8,13,480.90904292168,
CCCX #3,2010-10-3,ELITE WOMEN,6,8,468.3482648823,
CCCX #4,2010-10-10,ELITE WOMEN,6,13,403.6565014879,
CCCX #5,2010-10-24,ELITE WOMEN,9,17,429.88780267856,
Surf City Haloween Race,2010-10-31,Category A Women,4,13,410.96365710364,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,5,20,380.37591033432,
BASP 3 Sierra Pt,2010-11-13,A Women,10,24,411.79090790476,
Surf City #2,2010-11-14,Category A Women,7,9,453.88714371045,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,14,28,430.07472184358,
BASP 5 CCCP,2010-12-5,Cat A Women,7,18,392.57878462567,
CCCX #7,2010-12-19,ELITE WOMEN,4,8,396.42936777845,
