Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Masters 35+ C,DNF,192,751.89523333913,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,84,86,667.37461781499,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,24,69,510.12727960797,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,39,40,510.43063645623,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),11,89,404.01748858601,
Minuteman CX,2018-10-7,Men 4/5,33,48,548.09435369449,
Minuteman CX,2018-10-7,Men (SS Open),34,37,529.85570899871,
Crosstobeerfest,2018-10-17,Novice Men,12,92,427.6987566378,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,8,41,435.32957339559,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,12,70,427.85130311427,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,36,44,465.89242545977,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,57,65,459.21496802976,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,DNF,43,725.79105972227,
Coonamessett Farm Eco Cross,2018-11-11,Single Speed,1,5,,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,32,53,426.23909048775,
Secret Squirrel CX,2018-11-24,Novice Men,4,94,385.5680231255,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,20,40,385.06950294039,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,24,78,340.35758168971,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,91,94,528.0515204488,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,27,42,431.24574289475,
Quad Cross,2019-09-8,Men 4,6,39,398.72162097873,
Quad Cross,2019-09-8,Singlespeed Men,20,50,370.76038897457,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,7,71,381.56449407996,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,22,42,407.58583909028,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,6,98,381.25350989824,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,51,83,416.83044809063,
BOSSCROSS,2019-10-12,Men Cat 4/5,3,63,366.25704917555,
2019 Minuteman CX,2019-10-13,Men 4,DNF,44,717.29537874344,
2019 Minuteman CX,2019-10-13,Men 3/4,32,66,402.99597285505,
2019 Minuteman CX,2019-10-13,Singlespeed Men,19,39,400,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,4,47,380.0900169169,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,24,57,372.23461300218,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,15,93,398.34856583626,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,15,85,407.80636772276,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,67,81,460.45118100831,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,13,23,432.77349942005,
Secret Squirrel CX,2019-11-30,Sport Men,39,91,392.35817206823,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,47,56,454.07846738637,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),12,53,338.3443848159,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,15,71,307.37645419574,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,14,39,366.94736076162,
Quad CX 2021,2021-09-12,Men Cat 3/4,13,31,381.10926548254,
Night Weasels Cometh,2021-10-2,3/4 Men,18,48,374.20645739375,
Minuteman CX,2021-10-10,Men Cat 3/4,15,54,340.53201398613,
Minuteman CX,2021-10-10,Men Open Single Speed,9,29,330.80749112017,
Crosstobeerfest,2021-10-13,Singlespeed Men,16,51,352.90910390594,
Crosstobeerfest,2021-10-13,Sport Men,6,73,331.77135004978,
BossCross,2021-10-16,Men Cat 3/4,12,35,364.4119978497,
BossCross,2021-10-16,Single Speed,6,14,379.30854574848,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,6,19,393.25932408197,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,11,18,357.39495309099,
Orchard Cross ,2021-10-31,Men Cat 3/4,18,30,415.12052300489,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,6,35,370.80693733531,
South Germantown Cross,2021-11-7,Men Open Singlespeed,3,18,328.54615424931,
Rockburn Cross,2021-11-14,Men Cat 3,4,27,327.81286849053,
Rockburn Cross,2021-11-14,Men Open Singlespeed,4,11,357.2458006175,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,6,34,333.53806393288,
SECRET SQUIRREL CX,2021-11-27,Men Sport,5,81,320.58839792781,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,10,76,342.01230181085,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,15,61,317.76688182791,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,13,29,396.67016935668,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,21,26,352.4416932441,
DCCX,2022-09-10,Men Cat 3/4,11,85,353.76605379566,
Vanier Park CX,2022-09-25,Intermediate Men,37,40,448,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,11,48,347.78325532417,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,11,46,338.95159775856,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,8,29,327.82102326478,
Crosstobeerfest,2022-10-12,Men Sport,11,69,347.64939636278,
Crosstobeerfest,2022-10-12,Men Singlespeed,12,50,322.65065324358,
BossCross,2022-10-15,Men Cat 3/4,14,32,393.91800008574,
BossCross,2022-10-15,Men Single Speed,10,22,382.0961955474,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,5,33,286.42559506724,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,15,16,373.10757556706,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,11,21,350.05524678043,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,11,51,317.90775359009,
Secret Squirrel CX,2022-11-19,Men Sport,13,90,334.00712460636,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,12,29,386.1890163095,
Crossburg,2022-11-26,Men Single Speed,14,28,372.48184500795,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,11,53,346.83953452394,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,14,42,320.28656254496,
Kilowatt Cross,2023-09-23,Men Cat 3/4,14,37,371.76236808984,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,18,48,389.00667930456,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,9,32,328.31506037961,
BossCross,2023-10-14,Men Cat 3/4,6,21,358.85153762934,
BossCross,2023-10-14,Men Single Speed,9,25,343.4016326329,
Ghosts CX,2023-10-21,Men Cat 3/4,17,41,378.45800301201,
Tree House CX,2023-11-4,Men Cat 3/4,21,66,364.03261226737,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,22,42,416.43207091487,
Crossburg,2023-11-25,Men Single Speed,7,26,319.70500041722,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,15,64,343.25699996059,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,16,41,362.77744920016,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,27,73,387.09446763565,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,14,47,332.66860300339,
