Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Master Men 55+,59,123,543.67838161013,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,21,32,571.63523290546,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,21,44,528.62580909683,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,8,56,437.763393826,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,9,60,450.24591104248,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,7,33,462.15261502342,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,10,71,436.2108512396,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,3,27,464.44298494034,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,DNF,74,680.49405063733,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,5,22,461.48207977635,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,10,33,484.75851333384,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,7,32,457.87094458977,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,35,57,512.11044548977,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,28,55,480.03197829721,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,31,48,515.45814066459,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,25,54,507.92948505385,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,28,37,565.32720576272,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,4,26,439.43751519906,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,26,39,524.32964183325,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,9,31,484.2621081605,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,35,82,517.65764500877,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,14,87,425.16774299144,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,11,34,460.9249971896,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,7,65,408.03099302802,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,76,107,652.064859103,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,27,71,510.64462289717,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,17,39,513.09072328229,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,35,95,505.16408793615,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,14,45,472.56450943954,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,31,87,488.32285064721,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,10,50,437.9135992324,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,28,35,636.26818333071,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,10,93,413.77837250637,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,7,29,441.57793538976,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,10,22,482.55904947296,
