Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,8,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,41,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,31,92,,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,75,88,494.14792876729,
Cross Nationals Day 2,2007-12-14,Men 45-49,29,83,,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),24,36,582.17857614569,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,24,40,562.27254665872,
Georgia Cross #2 - Savannah,2008-10-19,Men A,19,21,242.471969691,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,10,24,310.09601080699,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,1,22,254.38520800385,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,3,25,255.19219796255,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,1,15,233.87483009494,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,2,20,234.42955400758,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,8,10,235.35263565242,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,13,20,351.14261781563,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,9,10,270.91591916649,
Melas CX,2012-11-18,Mixed Cat 4B Open ,89,95,733.88533623479,
