First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alain,Borthayre,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),11,32,497.89849306359,
Alain,Borthayre,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),10,22,564.75607769945,
Alain,Borthayre,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),11,24,527.53387715705,
Alain,Borthayre,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),14,37,502.28029030814,
Alain,Borthayre,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),19,29,612.28976447255,
Alain,Borthayre,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),11,24,530.65601317493,
Alain,Borthayre,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),10,20,537.49194661403,
Alain,Borthayre,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),13,34,514.85359894811,
Alain,Borthayre,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),13,44,492.82978471575,
Alain,Borthayre,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),9,36,459.02093900245,
Alain,Borthayre,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),9,32,483.04787022557,
