Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,33,46,493.74982014618,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,52,83,584.96885972282,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,41,60,600.59786995394,
Granogue Cross,2008-10-18,B Masters/55+,62,77,621.28985411433,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,41,71,596.99159327863,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),32,56,522.42926261946,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,33,47,587.58507982467,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,17,113,427.6896078005,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,22,81,471.66944746182,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,17,56,444.7469920403,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,23,62,447.19615941687,
Granogue Cross UCI C2,2009-10-17,B Masters,39,67,544.16339180393,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,28,102,451.64506233575,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,30,75,469.47020784645,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,14,67,384.11859621358,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,DNF,88,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,6,63,362.39848640405,
Charm City Cross,2010-09-18,B Masters,36,93,456.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,63,98,540.51010238038,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,17,97,408.19379562718,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,15,60,433.68631360419,
Hyattsville CX,2010-10-10,Masters 3/4 35+,29,92,466.34908161324,
DCCX,2010-10-24,Masters 3/4 35+,21,94,409.72465227723,
All Hallows Cross,2010-10-30,Masters 3/4 35+,17,61,430.77107588828,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,7,88,367.30653514594,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,7,71,360.28349409875,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,15,79,395.68248144225,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,2,12,401.33807479563,
Charm City Cross Day 2,2011-09-18,Master Men 45+,18,61,364.79352285034,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,42,89,532.09734061244,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,26,98,442.65948406998,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,36,94,471.7331157726,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,29,97,440.35029572314,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,44,112,505.13949543758,
Psycho Cross,2012-10-6,Cat 3/4 35+,29,60,551.07081685128,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,DNF,39,601.48146629058,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,DNF,88,673.3894495331,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,46,91,527.00303046983,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,16,37,460.86621478822,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,20,32,560.47755452915,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,83,124,506.2868100273,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,76,109,510.46706705449,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,9,29,459.95554192516,
Tacchino CX,2015-11-8,Master Men 55+,17,28,537.21416973788,
Rockburn Cross,2015-11-15,Men Masters 55+,11,27,472.31193558489,
