Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2017-01-7,Men Elite,12,27,211.19090739082,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,22,59,194.70250232493,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,16,53,183.43919849003,
GP Rakova,2017-10-8,Men Elite,6,26,178.8216343656,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,12,46,181.99086857843,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,31,38,252.5489149896,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,11,43,185.37751446086,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,30,42,222.49387206574,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,12,40,186.69653629997,
World Cup #4,2017-11-19,Men Under 23,25,42,210.74271445023,
World Cup #5,2017-11-25,Men Under 23,23,48,209.04199187167,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,11,29,203.21326809909,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,14,37,200.33269678139,
World Cup #6,2017-12-17,Men Under 23,37,49,240.81618528769,
World Cup #7,2017-12-26,Men Under 23,36,54,229.9904139784,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
World Cup #9,2018-01-28,Men Under 23,37,52,228.93536513553,
World Championships,2018-02-3,Men Under 23,DNF,61,271.42902761692,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,27,42,262.12730290058,
Grand Prix Rakova,2018-10-7,Men Elite,8,27,214.36882818462,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,DNF,49,336.69792454758,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Toi Toi Cup - Slany,2018-10-27,Men Elite,24,49,230.25891050406,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,21,44,228.31097374782,
Grand Prix Kosice,2018-11-11,Men Elite,7,18,229.16314258966,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,23,37,255.77892062885,
Toi Toi Cup,2018-12-15,Men Elite,DNF,37,313.53524632695,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,27,39,281.85800297875,
Toi Toi Cup,2019-12-7,Men Elite,20,34,262.62699279403,
