Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,2,6,696.04604360732,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,3,7,723.02302180366,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,8,17,694.67260768609,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 9-10,4,6,679.26703752082,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,7,14,726.25514559267,
Charm City Cross Day 2,2019-10-13,Men Juniors 9-10,5,10,693.91893529584,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,9,14,723.22975276478,
DCCX - Day 2,2019-10-20,Men Juniors 9-10,5,7,695.78786940333,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,4,14,621.13156769742,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 9-10,5,7,676.66845487966,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,5,10,672.01472796123,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,4,19,605.0323305969,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,5,12,643.16074502686,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,7,13,646.41116925818,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,8,22,564.94932011636,
DCCX,2021-09-11,Men 11-12,7,23,600.64835806853,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 11-12,5,8,647.45171478866,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  11-12,5,8,653.92271779764,
Charm City Cross,2021-10-2,Men 11-12,6,33,574.32617343946,
Charm City Cross,2021-10-3,Men 11-12,3,24,530.85762356932,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,1,21,520.48375644625,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,4,17,564.01024328916,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,3,19,534.71905301702,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,9,21,615.16698619475,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,4,22,537.39560903839,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,4,27,519.69798973144,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,3,25,507.38216575224,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,3,22,506.31473312675,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,4,19,514.22982226832,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,4,16,514.33993424988,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,45,48,557.71268309351,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,25,39,605.92313933295,
DCCX,2022-09-10,Men 11-12,2,30,511.5459965268,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,4,12,557.34831795159,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,5,13,582.27304505065,
Rochester Cyclocross,2022-09-24,Men 11-12,7,14,566.88559196296,
Rochester Cyclocross,2022-09-25,Men 11-12,6,16,548.84461547542,
Charm City Cross Day 1,2022-10-1,Men 11-12,6,29,512.33864930171,
Charm City Cross Day 2,2022-10-2,Men 11-12,8,22,558.54941717636,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,1,25,494.01005197629,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,1,27,489.59877806641,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,2,21,547.15227884782,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,4,15,510.81200736395,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,1,20,481.66232835496,
South Germantown Cross,2022-11-6,Men Open Junior Boys 13-14 9,2,8,516.60270263712,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,7,17,546.04610591369,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,1,10,501.22562662184,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,1,8,500.8020959557,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,1,14,468.32742833158,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,8,40,464.09123210298,
DCCX,2023-09-9,Men Junior 13-14,7,19,549.72502774333,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,15,48,437.39397106911,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,10,20,548.90990195181,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,10,23,522.87100146881,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,8,17,534.78387008353,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,5,16,485.57567574549,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,10,33,491.55759834804,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,8,33,485.84871699973,
Kings CX,2023-10-21,Wave 2-JR 914,7,75,410.55457428723,
Kings CX,2023-10-22,Wave 2-JR 914,9,75,430.21194982032,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,3,22,420.75837921055,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,3,21,417.00832874585,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,17,52,454.19845796479,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,22,50,447.22025815351,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,6,15,492.87980167466,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,6,13,496.83219356064,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,6,48,370.10423236474,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,19,75,399.34401758104,
