Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,13,27,589.88174025976,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,4,12,562.71872687201,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,1,20,495.57689680647,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,1,30,456.25218020935,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,1,23,450.54674527884,
Corn Cross,2022-09-11,Category 4 Women,3,11,498.91102182159,
Portland Trophy Cup,2022-09-13,Women 3/4,6,31,522.91183847803,
Portland Trophy Cup,2022-09-20,Women 3/4,6,32,518.12806793666,
Portland Trophy Cup,2022-09-27,Women 3/4,5,32,492.20464438781,
Portland Trophy Cup,2022-10-4,Women 3/4,6,29,524.1027572061,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,3,13,511.49611127915,
Portland Trophy Cup,2022-10-11,Women 3/4,4,24,468.50893103035,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,3,21,473.84028688776,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,2,19,448.62578858692,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,2,19,449.43043316709,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,2,18,454.99404614778,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,2,8,483.66846781619,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,2,15,449.12935445776,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,3,15,465.63821283652,
Corn Cross,2023-09-10,Category 2/3 Women,2,6,433.28650334204,
Portland Trophy Cup,2023-09-12,Women 3/4,2,27,438.40345957041,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Women,1,3,,
Portland Trophy Cup,2023-09-19,Women 3/4,1,34,415.1924281047,
Portland Trophy Cup,2023-09-26,Women 3/4,1,25,426.93389785637,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Women,1,4,,
Portland Trophy Cup,2023-10-3,Women 3/4,1,28,451.93833672056,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Women,1,6,413.96647262199,
Portland Trophy Cup,2023-10-10,Women 3/4,1,24,448.70693755481,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,6,16,429.73401007826,
Portland Trophy Cup,2023-10-17,Women 3/4,1,26,413.34368035147,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,7,9,467.05614449121,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,3,12,407.0226395415,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 35-39,1,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,2,7,421.79735053791,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,1,6,424.07034020542,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,10,14,450.84788690671,
