First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Wolfel,Hyattsville CX,2012-10-7,JUNIOR 10-14 WOMEN,7,7,720.92568981935,
David,Battan,Tacchino Cyclocross,2011-09-25,Men 4,55,98,554.50403634247,
Liam,Thompson,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 10-12,5,5,,
Jake,Thompson,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 13-14,2,4,,
Thomas,Blonkowski,Hyattsville CX,2010-10-10,Men 3/4,14,60,394.3596450957,
Cody,Alvarez,Hyattsville CX,2010-10-10,Men 3/4,50,60,528.82309244561,
David,Wolfel,Hyattsville CX,2010-10-10,Men 3/4,54,60,543.76347548449,
Lindsey,Hillesheim,Hyattsville CX,2010-10-10,Womens 1/2,3,5,,
Scott,Thompson,Hyattsville CX,2010-10-10,Masters 123 35+,34,42,418.45300760049,
Cody,Alvarez,Hyattsville CX,2010-10-10,Men 4,6,83,458.68737055984,
Micah,Smith,Hyattsville CX,2010-10-10,Men 4,8,83,463.20473886207,
Patrick,Dolan,Hyattsville CX,2010-10-10,Men 4,16,83,481.27421207099,
David,Wolfel,Hyattsville CX,2010-10-10,Men 4,56,83,571.62157811562,
Jake,Thompson,Hyattsville CX,2010-10-10,Men 4,60,83,580.65631472008,
Kenneth,Woodrow,Hyattsville CX,2010-10-10,Masters 3/4 35+,34,92,489.36499360911,
Michael,Davis,Hyattsville CX,2010-10-10,Masters 3/4 35+,36,92,498.57135840745,
Ryan,Newill,Hyattsville CX,2010-10-10,Masters 3/4 35+,37,92,503.17454080662,
Daniel,Gilman,Hyattsville CX,2010-10-10,Masters 3/4 35+,66,92,636.66683038262,
James,Mcneely,Hyattsville CX,2010-10-10,Masters 3/4 35+,88,92,737.93684316441,
Jake,Thompson,Hyattsville CX,2010-10-10,Junior 10-14 Men,3,11,554.2590796047,
Liam,Thompson,Hyattsville CX,2010-10-10,Junior 10-14 Men,11,11,735.15515781456,
Meg,Schiffman,Hyattsville CX,2010-10-10,Women 4,1,20,481.32691691788,
Jeffrey,Trinh,Harbin Park CX,2010-10-10,Cat 2/3,72,77,529.55477550342,
Bradley,Evans,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,51,124,440.55056551828,
Jeffrey,Trinh,Java Johnny's CX,2010-10-9,Cat 2/3,57,76,475.54586117415,
Jeffrey,Trinh,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,37,51,463.39897888114,
Bradley,Evans,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,18,49,438.88482533862,
Patrick,Dolan,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,28,49,485.66909321665,
Daniel,Gilman,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,45,49,565.20234860929,
Andrew,Welch,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,12,22,300.37950488849,
Jeffrey,Trinh,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,18,22,352.35878710778,
Scott,Thompson,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,18,30,380.90780729238,
Micah,Smith,Winchester Apple Harvest Cross,2010-10-3,Men 4,12,56,450.1544876801,
Jon,Burns,Winchester Apple Harvest Cross,2010-10-3,Men 4,31,56,578.36351078526,
Jake,Thompson,Winchester Apple Harvest Cross,2010-10-3,Men 4,32,56,585.11135410658,
Peter,Nicoll,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,3,60,352.34906267675,
Kenneth,Woodrow,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,30,60,535.35787726348,
Jonathan,Ivins,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,54,60,698.03237911834,
Jake,Thompson,Winchester Apple Harvest Cross,2010-10-3,Junior 10-14 Men,3,8,597.15324644989,
Meg,Schiffman,Winchester Apple Harvest Cross,2010-10-3,Women 4,3,17,496.28083289884,
Jeffrey,Trinh,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,10,54,381.77928916564,
Andrew,Welch,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,11,21,330.48532093063,
James,Mcneely,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,60,60,681.36999067711,
Mike,Davis,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,40,64,529.74933295323,
Cody,Alvarez,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,52,64,576.66178458598,
Andrew,Welch,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,13,23,388.59971206459,
Jeffrey,Trinh,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,4,100,400.49856688096,
Thomas,Blonkowski,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,5,100,403.90104085947,
Patrick,Dolan,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,9,100,417.51093677352,
Micah,Smith,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,15,100,437.9257806446,
David,Battan,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,49,100,553.60989591405,
Mike,Davis,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,56,100,577.42721376365,
Jonathan,Ivins,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,67,100,614.85442752729,
Jon,Burns,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,69,100,621.65937548432,
Cody,Alvarez,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,89,100,689.70885505458,
Stephen,Robinson,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,19,49,343.06451171768,
Scott,Thompson,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,30,49,396.36560015337,
Peter,Nicoll,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,7,97,358.68932808344,
Ryan,Newill,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,28,97,462.6487099253,
Kenneth,Woodrow,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,41,97,527.00451773217,
Ronald,Paletzki,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,49,97,566.60809176717,
James,Mcneely,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,91,97,720.07194115278,
Jake,Thompson,Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Men,3,11,566.28532680019,
Lindsey,Hillesheim,WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,6,14,443.08544932713,
Stephen,Robinson,Charm City Cross Day 2,2010-09-19,Elite Masters,23,68,298.36980650096,
Jake,Thompson,Charm City Cross Day 2,2010-09-19,U19 Men,2,4,,
Lindsey,Hillesheim,Charm City Cross Day 2,2010-09-19,Elite Women,23,24,,
Bradley,Evans,Charm City Cross Day 2,2010-09-19,B Men,24,118,345.17265343808,
Andrew,Welch,Charm City Cross Day 2,2010-09-19,B Men,26,118,351.17265343808,
Peter,Nicoll,Charm City Cross Day 2,2010-09-19,B Masters,9,98,364.54473000368,
Scott,Thompson,Charm City Cross Day 2,2010-09-19,B Masters,13,98,377.57920203158,
Kenneth,Woodrow,Charm City Cross Day 2,2010-09-19,B Masters,38,98,459.04465220598,
Ryan,Newill,Charm City Cross Day 2,2010-09-19,B Masters,42,98,472.07912423388,
Daniel,Gilman,Charm City Cross Day 2,2010-09-19,B Masters,92,98,635.01002458268,
Jeffrey,Trinh,Charm City Cross Day 2,2010-09-19,C Men,3,104,445.44511778929,
Cody,Alvarez,Charm City Cross Day 2,2010-09-19,C Men,7,104,457.44511778929,
Micah,Smith,Charm City Cross Day 2,2010-09-19,C Men,22,104,502.44511778929,
Mike,Schiavo,Charm City Cross Day 2,2010-09-19,C Men,55,104,601.44511778929,
Jonathan,Ivins,Charm City Cross Day 2,2010-09-19,C Men,79,104,673.44511778929,
Stephen,Robinson,Charm City Cross,2010-09-18,Elite Masters,30,66,329.7598589939,
Lindsey,Hillesheim,Charm City Cross,2010-09-18,Elite Women,14,25,464.0733611668,
Bradley,Evans,Charm City Cross,2010-09-18,B Men,27,112,358.438333524,
Andrew,Welch,Charm City Cross,2010-09-18,B Men,38,112,391.438333524,
Scott,Thompson,Charm City Cross,2010-09-18,B Masters,23,93,417.57992777246,
Peter,Nicoll,Charm City Cross,2010-09-18,B Masters,34,93,450.57992777246,
Kenneth,Woodrow,Charm City Cross,2010-09-18,B Masters,38,93,462.57992777246,
Ryan,Newill,Charm City Cross,2010-09-18,B Masters,40,93,468.57992777246,
James,Mcneely,Charm City Cross,2010-09-18,B Masters,82,93,594.57992777246,
Jeffrey,Trinh,Charm City Cross,2010-09-18,C Men,4,107,423.99301289392,
Micah,Smith,Charm City Cross,2010-09-18,C Men,10,107,441.99301289392,
David,Battan,Charm City Cross,2010-09-18,C Men,56,107,579.99301289392,
Jake,Thompson,Charm City Cross,2010-09-18,C Men,87,107,672.99301289392,
Lindsey,Hillesheim,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,18,26,470.5823433171,
Stephen,Robinson,Capital 'Cross Classic,2009-12-6,B Masters,2,69,315.39320303154,
Scott,Thompson,Capital 'Cross Classic,2009-12-6,B Masters,20,69,426.7777735796,
Mike,Davis,Capital 'Cross Classic,2009-12-6,B Masters,29,69,482.47005885363,
Kenneth,Woodrow,Capital 'Cross Classic,2009-12-6,B Masters,34,69,513.41021733921,
James,Mcneely,Capital 'Cross Classic,2009-12-6,B Masters,56,69,649.54691467572,
Stephen,Robinson,Capital 'Cross Classic,2009-12-6,Elite Masters,23,46,380.16814415468,
Judd,Milne,Capital 'Cross Classic,2009-12-6,Elite Masters,26,46,403.73173985713,
Jordan,Cross,Capital 'Cross Classic,2009-12-6,C Men,2,89,385.30381762818,
Micah,Smith,Capital 'Cross Classic,2009-12-6,C Men,23,89,470.79381314945,
Jean,Woodrow,Capital 'Cross Classic,2009-12-6,C Men,41,89,544.07095216768,
Mike,Schiavo,Capital 'Cross Classic,2009-12-6,C Men,43,89,552.21285650304,
Jake,Thompson,Capital 'Cross Classic,2009-12-6,C Men,73,89,674.34142153342,
Lindsey,Hillesheim,Capital 'Cross Classic,2009-12-6,B Women,1,20,422.66197642704,
Kevin,Burke,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,41,57,,
David,Battan,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,46,57,,
James,Mcneely,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,54,57,,
Scott,Thompson,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,17,63,416.42218729029,
Daniel,Gilman,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,52,63,588.3157810192,
Kenneth,Woodrow,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,63,63,,
Jean,Woodrow,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,9,16,484.24437242863,
Lindsey,Hillesheim,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,10,16,500.14700209509,
Andrew,Welch,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,1,51,309.47506561791,
Kevin,Burke,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,38,51,,
Peter,Nicoll,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,49,51,,
Stephen,Robinson,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,16,40,317.86687744334,
Judd,Milne,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,29,40,396.73217406166,
Kenneth,Woodrow,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,32,40,414.93185789665,
Jake,Thompson,2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 10-14,3,9,576.87940811808,
Lindsey,Hillesheim,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,4,13,522.69166428493,
Andrew,Welch,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,1,60,320.94125861764,
Scott,Thompson,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,5,88,349.15848368506,
James,Mcneely,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,72,88,674.72815875235,
Judd,Milne,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,33,43,420.06580726861,
Jake,Thompson,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 10-14*,2,7,561.9868279195,
Micah,Smith,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,24,66,499.79580425511,
Jonathan,Ivins,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,49,66,619.91651286591,
Andrew,Welch,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,3,61,321.5138633593,
Jordan,Cross,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,25,61,408.13907389174,
Peter,Nicoll,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,50,61,506.57681313315,
Scott,Thompson,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,10,67,363.16755490907,
Daniel,Gilman,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,64,67,646.00661252003,
Stephen,Robinson,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,14,37,317.30556582372,
Judd,Milne,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,34,37,432.59366986585,
Jake,Thompson,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,2,8,561.9868279195,
Jean,Woodrow,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,11,16,507.10388553362,
Micah,Smith,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,23,65,493.5776128363,
Jonathan,Ivins,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,49,65,627.6867313092,
Lindsey,Hillesheim,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,5,19,505.39201555108,
Andrew,Welch,Urban Cross,2009-11-15,Cat 3/4 Men       ,13,34,442.31757326161,
Charles,Logan,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,18,39,516.75064364155,
Scott,Thompson,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,4,75,352.24019747138,
Kenneth,Woodrow,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,35,75,492.01444061089,
Mike,Davis,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,47,75,546.12059924553,
Daniel,Gilman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,69,75,645.31522340905,
James,Mcneely,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,75,75,,
Jean,Woodrow,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,8,17,474.25400902558,
Lindsey,Hillesheim,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,11,17,516.65218625842,
Diane,Miller,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,15,17,573.18308923554,
Andrew,Welch,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,5,49,331.77956084598,
Kevin,Burke,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,14,49,382.8061595178,
Jake,Thompson,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,2,7,536.7042934429,
Meg,Schiffman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,2,29,475.6256455926,
James,Bellora,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,26,27,,
Jordan,Cross,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,5,97,428.05371204934,
Nathan,Miller,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,8,97,437.19132414303,
Micah,Smith,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,23,97,482.87938461152,
Gary,Morris,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,45,97,549.8885399653,
Stephen,Robinson,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,13,40,305.71827745231,
Judd,Milne,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,21,40,354.28172254769,
Stephen,Robinson,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,10,44,389.0097130035,
Lindsey,Hillesheim,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,3,20,456.98671143878,
Lindsey,Hillesheim,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,8,31,512.90225964517,
Lindsey,Hillesheim,Beacon Cross,2009-10-31,Cat 3/4 B Women,3,26,453.74681472186,
Jake,Thompson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,2,7,542.87293934799,
Andrew,Welch,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,6,94,362.0985955006,
Kevin,Burke,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,18,94,391.58140054743,
Bradley,Evans,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,22,94,401.40900222971,
Nathan,Miller,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,38,94,440.71940895882,
Peter,Nicoll,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,42,94,450.5470106411,
Robert,Sheffield,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,82,94,,
Lindsey,Hillesheim,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,9,24,455.48865076427,
Diane,Miller,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,17,24,536.26498485034,
Stephen,Robinson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,18,32,329.71663616507,
Judd,Milne,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,26,49,363.16924321622,
Stephen,Robinson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,38,49,412.72193625267,
Scott,Thompson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,7,102,359.92050160011,
Daniel,Gilman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,78,102,670.03687361109,
James,Mcneely,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,86,102,,
David,Battan,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,99,102,,
Meg,Schiffman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,11,43,552.80889120642,
Micah,Smith,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,26,116,457.46519389846,
David,Battan,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,32,116,476.5116876142,
Mike,Schiavo,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,51,116,536.82558438071,
Gary,Morris,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,61,116,568.56974057361,
Kenneth,Woodrow,Cross Crusade #4,2009-10-25,Masters 35+ B,102,115,531.15987908556,
Jean,Woodrow,Cross Crusade #4,2009-10-25,Masters Women 35+ B,6,34,489.56991462238,
Kenneth,Woodrow,Willamette Valley Cross Series,2009-10-24,Men Master B,21,27,523.23456588532,
Charles,Logan,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,43,50,638.56494959295,
Lindsey,Hillesheim,Wissahickon Cross,2009-10-18,B Women                         ,7,34,502.23034321852,
Micah,Smith,Wissahickon Cross,2009-10-18,C Men                           ,40,92,,
Stephen,Robinson,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,3,12,340.20942668329,
Michael,Satterfield,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,4,12,358.51689737827,
Scott,Thompson,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,6,12,395.13183876824,
Judd,Miline,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,10,12,468.36172154816,
Jean,Woodrow,Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,2,5,,
Kenneth,Woodrow,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,7,21,477.73232856658,
Joe,Metro,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,28,44,567.06474172299,
Jake,Thompson,Winchester Apple Harvest Cross,2009-10-18,JR 10-14 Men                  ,1,3,,
James,Mcneely,Granogue Cross UCI C2,2009-10-17,B Masters,60,67,644.93295409346,
Micah,Smith,Granogue Cross UCI C2,2009-10-17,C Men,29,103,471.1552553447,
David,Battan,Granogue Cross UCI C2,2009-10-17,C Men,37,103,498.69315320682,
Jonathan,Ivins,Granogue Cross UCI C2,2009-10-17,C Men,68,103,605.40250742253,
Lindsey,Hillesheim,Granogue Cross UCI C2,2009-10-17,B Women,7,31,513.89867793669,
Scott,Thompson,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,12,46,461.76295529131,
Kenneth,Woodrow,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,17,46,505.22798012947,
Daniel,Gilman,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,20,46,531.30699503237,
James,Mcneely,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,34,46,653.00906457922,
Jake,Thompson,Hyattsville CX,2009-10-11,Jun 10-14 Men             ,1,3,,
Robert,Sheffield,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,6,35,377.35995874772,
Kevin,Burke,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,13,35,436.26468309716,
Nathan,Miller,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,31,35,,
Jean,Woodrow,Hyattsville CX,2009-10-11,Elite Women               ,3,7,,
Kevin,Burke,Hyattsville CX,2009-10-11,Cat 4 Men                ,2,72,404.74641334234,
Nathan,Miller,Hyattsville CX,2009-10-11,Cat 4 Men                ,13,72,454.33939511681,
David,Battan,Hyattsville CX,2009-10-11,Cat 4 Men                ,17,72,472.37320667117,
Charles,Logan,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,30,50,563.27630929329,
Charles,Logan,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,23,35,574.35424473039,
Stephen,Robinson,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,22,45,344.02440101122,
Judd,Milne,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,29,45,372.96191429086,
Kenneth,Woodrow,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,36,45,401.8994275705,
Andrew,Welch,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,16,51,406.42724159365,
Peter,Nicoll,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,50,51,516.67508281841,
Micah,Smith,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,56,72,,
Jean,Woodrow,Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,11,14,558.96892379899,
Stephen,Robinson,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,2,62,318.97827188082,
Scott,Thompson,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,11,62,373.92879511055,
Charles,Logan,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,23,43,551.65444379365,
Andrew,Welch,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,7,51,359.09053134695,
Robert,Sheffield,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,48,51,,
Judd,Milne,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,33,34,,
Micah,Smith,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,27,50,582.76222039706,
Scott,Thompson,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,11,56,407.79686225894,
Kenneth,Woodrow,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,35,56,555.59738138439,
James,Mcneely,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,56,56,,
Sean,Groom,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,16,82,237.7456827872,
Jean,Woodrow,Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,8,12,518.73366556922,
Lindsey,Hillesheim,Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,9,12,536.17510025127,
Scott,Thompson,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,25,81,481.30656081852,
Kenneth,Woodrow,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,42,81,535.91686983979,
Ryan,Newill,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,52,81,568.04058102878,
James,Mcneely,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,66,81,613.01377669335,
