Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,21524,Michelle,Jensen,Mercy Cycling Team,,180587,,,
Cat 1/2/3 Women,2,21522,Jennifer,Herrell rhoades,Mercy Cycling Team,,243849,,,
Cat 1/2/3 Women,3,21657,Wanda,Simchuk,twin six / soldergal.com,,124910,,,
Cat 1/2/3 Women,4,29470,Allison,Adams,SKC Racing,,175162,,,
Cat 1/2/3 Women,5,12156,Glenda,Taylor,Wheatland Cycling Team,,59609,,,
Cat 1/2/3 Women,6,12179,Donna,Stevens,Localcycling.com,,266838,,,
Cat 1/2/3 Women,7,21761,Renae,Weaver,GP VeloTek,,275450,,,
Cat 1/2/3 Women,8,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Cat 1/2/3 Women,9,12050,Julie,Stark,Localcycling.com,,252460,,,
Cat 1/2/3/4 Men,1,12192,Shad,Schreiner,360 Racing,,241806,,,
Cat 1/2/3/4 Men,2,12219,Mark,Studnicki,Localcycling.com,,34490,,,
Cat 1/2/3/4 Men,3,21518,Brian,Jensen,Tradewind Energy/Trek Stores,,185340,,,
Cat 1/2/3/4 Men,4,21557,Andrew,Coe,SKC Racing,,244716,,,
Cat 1/2/3/4 Men,5,12284,Douglas,Plumer,360 Racing,,28305,,,
Cat 1/2/3/4 Men,6,29471,Matt,Bougher,Epic Bike Sports,,,,,
Cat 1/2/3/4 Men,7,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,,,
Cat 1/2/3/4 Men,8,12247,Cameron,Chambers,360 Racing,,161597,,,
Cat 1/2/3/4 Men,9,21734,Randall,Crist,Omaha Velo Club,,223634,,,
Cat 1/2/3/4 Men,DNF,29472,Aaron,Apel,Bad Goat,,305166,,,
Cat 3 Men,1,11969,Josh,Taylor,360 Racing,,201307,354.6369669869,355.12792974851,
Cat 3 Men,2,18475,Richard,Hu,SKC Racing,,16964,403.85744602951,362.98318130349,
Cat 3 Men,3,21750,Joel,Terry,SKC Racing,,266270,524.88233034168,370.83843285846,
Cat 3 Men,4,7442,Chris,Ellis,Kansas City Bicycle Club,,257872,349.7635167741,378.69368441344,
Cat 3 Men,5,21551,Matthew,Dutcher,360 Racing,,214880,494.89828021364,386.54893596841,
Cat 3 Men,6,21612,Carl,Schipfmann,KCOI Boulevard,,219343,413.3816275093,394.40418752339,
Cat 3 Men,7,12066,Chris,Hershey,Cycle City Racing,,246148,417.96994218831,402.25943907836,
Cat 3 Men,8,11991,Craig,Piburn,Localcycling.com,,252153,416.44919909197,410.11469063334,
Cat 3 Men,9,29473,Austin,Elser,Unattached,,162583,400,417.96994218831,
Cat 3 Men,10,25256,Tony,Stanislav,360 Racing,,33814,400,425.82519374329,
Cat 3 Men,11,21653,Todd,Bellem,Localcycling.com,,244263,489.44409023244,433.68044529826,
Cat 3 Men,12,21544,Peter,Krause,Cycle City Racing,,274810,441.14677728945,441.53569685324,
Cat 3 Men,13,21713,Jon-paul,Shores,Shores Sports,,60481,568.40347559721,449.39094840821,
Cat 3 Men,14,12103,John,Shipman,Renaissance Cycling,,221200,415.28313479427,457.24619996318,
Cat 3 Men,15,12068,Ben,Perkins,Midwest Cycling,,270785,469.36108737448,465.10145151816,
Cat 3 Men,16,21671,Hector,Soto,GP VeloTek,,238716,591.81688936987,472.95670307313,
Cat 3 Men,17,21562,William,Prann,Midwest Cycling,,243848,468.40525167637,480.81195462811,
Cat 3 Men,DNF,29474,Jeremy,Haynesburn,Cycle City Racing,,,,,
Cat 3 Men,DNF,11977,Ted,Moore,360 Racing,,207337,,,
Cat 4 Men,1,21750,Joel,Terry,SKC Racing,,266270,524.88233034168,459,
Cat 4 Men,2,29475,Eric,Burch,Bicycle Shack Racing,,135858,540,463.5,
Cat 4 Men,3,29476,Eric,Stull,Team Colavita/Parisi Coffee,,288265,540,468,
Cat 4 Men,4,29477,Jack,Funk,Team Power Train,,221084,540,472.5,
Cat 4 Men,5,29478,Chuong,Doan,Cycle City Racing,,251326,540,477,
Cat 4 Men,6,21770,Mike,Prentice,Black Sheep Cartel,,,537.18980675802,481.5,
Cat 4 Men,7,21700,Michael,Yeager,Localcycling.com,,54479,524.30929053244,486,
Cat 4 Men,8,29479,Steve,Shope,,,212358,540,490.5,
Cat 4 Men,9,29480,J p,Brocket,SKC Racing,,275550,540,495,
Cat 4 Men,10,29472,Aaron,Apel,Bad Goat,,305166,540,499.5,
Cat 4 Men,11,21656,Mark,Kern,KCOI Blvd,,284654,592.17934779758,504,
Cat 4 Men,12,38481,William (gray),Nash,Localcycling.com,,285572,590.35886033527,508.5,
Cat 4 Men,13,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,540,513,
Cat 4 Men,14,21572,Michael,Dishman,Unattached,,286384,473.65495829012,517.5,
Cat 4 Men,15,12373,Tyler,Schumacher,KCOI Boulevard,,199298,466.38626169168,522,
Cat 4 Men,16,15303,Michael,Ellis,,,162782,483.77768900197,526.5,
Cat 4 Men,17,29482,Cameron,Rex,SKC Racing,,243878,540,531,
Cat 4 Men,18,21580,Mike,Hauser,360 Racing,,266971,570.45274522417,535.5,
Cat 4 Men,19,29483,Galen,Hanson,,,284192,540,540,
Cat 4 Men,20,9632,Jeremy,Smith,Renaissance Cycling,,275157,532.56260529348,544.5,
Cat 4 Men,21,12294,Jim,Coggins,Slimenundgrossen,,,459.25565258102,549,
Cat 4 Men,22,21590,Joshua,Keithly,BKB,,,569.93171678783,553.5,
Cat 4 Men,23,29484,Mitchell,Ruedebusch,,,,540,558,
Cat 4 Men,24,29485,Andrew,Dreves,,,,540,562.5,
Cat 4 Men,25,21592,Brian,Chasm,Team Colavita/Parisi Coffee,,270275,561.13548569093,567,
Cat 4 Men,26,29486,Brian,Quissell,Bicycle Shack Racing,,287964,540,571.5,
Cat 4 Men,27,21538,Tom,Bondurant,SKC Racing,,229831,441.60587557616,576,
Cat 4 Men,28,21594,Bryce,Lausch,FSR Development Team,,222980,599.12641736067,580.5,
Cat 4 Men,29,29487,Chris,Joseph,SKC Racing,,223145,540,585,
Cat 4 Men,30,25810,Andrew,Schoen,Epic Cycling Team,,181559,583.71274500271,589.5,
Cat 4 Men,31,21603,Chris,Thomas,Team Black Sheep Cartel,,265069,620.65160065285,594,
Cat 4 Men,32,29488,Eric,Lamb,,,291578,540,598.5,
Cat 4 Men,33,40407,Matt,Oneil,SKC Racing,,256743,617.88078281376,603,
Cat 4 Men,34,29489,Mathew,Culp,Slimenundgrossen,,,540,607.5,
Cat 4 Men,35,29490,Brian,Hough,,,,540,612,
Cat 4 Men,36,21595,Chad,Vulgamott,KCOI Boulevard,,267604,607.23411527821,616.5,
Cat 4 Men,DNF,29491,Steve,Schwada,Unattached,,300253,,,
Cat 4 Men,DNF,21589,Zeke,Shepherd,Evil,,414351,,,
Cat 4 Women,1,29492,Kay,Lehman,SKC Racing,,188378,600,500.18369017114,
Cat 4 Women,2,21659,Darcey,Rapp,KCOI Boulevard,,237446,565.35420060402,516.81974180928,
Cat 4 Women,3,29493,Aubree,Dock,KCOI Boulevard,,282159,600,533.45579344743,
Cat 4 Women,4,12049,Kathryn,Mueller,KCOI Boulevard,,269517,560.26789786768,550.09184508557,
Cat 4 Women,5,29494,Jane,Adams,Team Colavita/Parisi Coffee,,292676,600,566.72789672371,
Cat 4 Women,6,29495,Laura,Keithly,,,,600,583.36394836186,
Cat 4 Women,7,29496,Linda,Meredith,Capp's-Rebound,,,600,600,
Cat 4 Women,8,21606,Sandy,Collins,Unattached,,286431,604.97736737744,616.63605163814,
Cat 4 Women,9,29497,Melissa,Huddleston,,,,600,633.27210327629,
Cat 4 Women,10,29498,Sheila,Bigler-luke,Unattached,,,600,649.90815491443,
Cat 4 Women,11,29499,Barbara,Wages,KCOI Boulevard,,220358,600,666.54420655257,
Cat 4 Women,12,29500,Ruth,Vanluye,,,,600,683.18025819072,
Cat 4 Women,13,21727,Emily,Wamsley,Unattached,,260217,682.29325291782,699.81630982886,
Cat 4 Women,DNF,29501,Mary,Anthes,Unattached,,,,,
Junior 10-18 Boys,1,29502,Colton,Palmer,,,306557,,,
Junior 10-18 Boys,2,21774,Jacob,Pitt,Slimenundgrossen,,286458,,,
Junior 10-18 Boys,3,29503,Michael,Tarne,Cow Town Cycling Team,,222267,,,
Junior 10-18 Boys,4,25802,Tyler,Oroark,,,,,,
Junior 10-18 Boys,5,29504,Kenny,Dugman,Localcycling.com,,,,,
Junior 10-18 Girls,1,25804,Karen,Brocket,SKC Racing,,287354,,,
Master 40+,1,12220,Jeff,Winkler,KCCX/Verge,,48568,288.12783854661,265.66544990355,
Master 40+,2,12219,Mark,Studnicki,Localcycling.com,,34490,299.91311275922,279.53206547245,
Master 40+,3,12001,Andy,Lucas,360 Racing,,148258,329.10080882506,293.39868104135,
Master 40+,4,21520,Stephen,Songer,360 Racing,,150789,342.01494007751,307.26529661025,
Master 40+,5,21521,Brendon,Jenks,360 Racing,,192641,308.62884278119,321.13191217914,
Master 40+,6,21570,Joe,Houston,Slimenundgrossen,,259637,494.76341866588,334.99852774804,
Master 40+,7,21704,Theodore,Fleming,360 Racing,,175705,433.04566644184,348.86514331694,
Master 40+,8,12331,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,451.84572391582,362.73175888584,
Master 40+,9,21712,John,Pahlmann,Unattached,,46877,426.43086693912,376.59837445474,
Master 40+,10,21563,Brian,Prosser,SKC Racing,,281893,494.10498210015,390.46499002363,
Master 40+,11,21542,Mathew,Eastlack,Slimenundgrossen,,242296,392.8139063006,404.33160559253,
Master 40+,12,12018,David,Pitt,Slimenundgrossen,,196186,447.0680440879,418.19822116143,
Master 40+,13,29505,George,Ruginder,,,,400,432.06483673033,
Master 40+,14,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,418.19822116143,445.93145229923,
Master 40+,15,21535,Jason,Gaikowski,360 Racing,,75232,382.24529720217,459.79806786812,
Master 40+,16,29506,James,Shiflett,,,268348,400,473.66468343702,
Master 40+,17,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,542.29591798928,487.53129900592,
Master 40+,18,21626,Bill,Anderson,360 Racing,,194087,523.19560608281,501.39791457482,
Master 40+,19,12146,Telford,Crisco,Renaissance Cycling,,8151,500.29531498432,515.26453014372,
Master 40+,20,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,424.38619164584,529.13114571261,
Master 40+,21,29507,Gregg,Rupp,KCOI Boulevard,,159388,400,542.99776128151,
Master 40+,22,146894,Jeffrey,Bishop,Renaissance Cycling,,,404.56942734333,556.86437685041,
Master 40+,23,21624,Keith,Walberg,360 Racing,,36934,455.50579235518,570.73099241931,
Master 40+ (Cat 4),1,6147,David,Moore,Unattached,,24903,576.42086778581,431.78411371127,
Master 40+ (Cat 4),2,11989,Sean,Jackson,SKC Racing,,158601,462.69893964158,445.31109949736,
Master 40+ (Cat 4),3,21613,Robert,Lock,Capps Rebound,,213649,527.2210043733,458.83808528345,
Master 40+ (Cat 4),4,21689,Warren,Nussbaum,KCOI Boulevard,,,534.02398673078,472.36507106954,
Master 40+ (Cat 4),5,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,424.38619164584,485.89205685564,
Master 40+ (Cat 4),6,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,542.29591798928,499.41904264173,
Master 40+ (Cat 4),7,21598,Charles,Kyle,Renaissance Cycling,,191862,600.95275890707,512.94602842782,
Master 40+ (Cat 4),8,21581,Kevin,Collins,Unattached,,76192,542.14977632702,526.47301421391,
Master 40+ (Cat 4),9,21691,Greg,Booth,GP VeloTek,,233780,604.0581114916,540,
Master 40+ (Cat 4),10,12036,David,Mathews,Kansas City Bicycle Club,,269603,520.84778341483,553.52698578609,
Master 40+ (Cat 4),11,21617,Bryan,Kidney,Localcycling.com,,285737,644.79482245836,567.05397157218,
Master 40+ (Cat 4),12,29508,Jamie,Jeffries,,,302520,540,580.58095735827,
Master 40+ (Cat 4),13,24114,Gregory,Cummins,,,,568.94812193476,594.10794314436,
Master 40+ (Cat 4),14,29509,Tim,Green,,,,540,607.63492893046,
Master 40+ (Cat 4),15,29510,Edward,Huddleston,,,,540,621.16191471655,
Master 40+ (Cat 4),16,21696,Richard,Bowman,Cycle City Racing,,220573,540,634.68890050264,
Master 40+ (Cat 4),17,12342,Eric,Pacheco,GP VeloTek,,240965,605.95581947293,648.21588628873,
Master 50+,1,12009,Dan,Hansen,Unattached,,190790,390.12853260895,327.35822863578,
Master 50+,2,12381,Doug,Long,360 Racing,,90529,387.96453751613,354.97126624314,
Master 50+,3,21734,Randall,Crist,Omaha Velo Club,,223634,377.28891329531,382.58430385051,
Master 50+,4,2221,Dean,Parker,360 Racing,,27258,370,410.19734145788,
Master 50+,5,23561,Mike,Classen,Cow Town Cycling Team,,78300,504.65798628094,437.81037906524,
Master 50+,6,22552,Tim,Bergman,Localcycling.com,,218315,469.40171706002,465.42341667261,
Master 50+,7,12355,Mark,Thomas,Localcycling.com,,35363,465.42341667261,493.03645427997,
Master 50+,8,12036,David,Mathews,Kansas City Bicycle Club,,269603,520.84778341483,520.64949188734,
Master 50+,9,12025,Patrick,Houtakker,KCOI Boulevard,,179251,453.71373378633,548.26252949471,
Master 50+,10,21627,Michael,Berning,KCOI Boulevard,,159028,525.85399444996,575.87556710207,
Master 50+,11,12043,Paul,Weston,The Wheel Cyclery,,266812,596.0108219825,603.48860470944,
Master 60+,1,22566,Samuel,Perkins,Free State Racing,,46974,,,
Master 60+,2,29511,Thom,Leonard,Free State Racing,,20928,,,
Master 60+,3,21635,David,Wamsley,The Fuji Sports Team,,37155,,,
Master 60+,4,29512,Dan,Peak,Unattached,,300387,,,
Master 60+,5,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Single Speed,1,21520,Stephen,Songer,360 Racing,,150789,342.01494007751,351.20945520755,
Single Speed,2,21704,Theodore,Fleming,360 Racing,,175705,433.04566644184,368.59217806548,
Single Speed,3,21887,David,Wilson,Unattached,,166526,424.27181944145,385.97490092342,
Single Speed,4,21535,Jason,Gaikowski,360 Racing,,75232,382.24529720217,403.35762378136,
Single Speed,5,21551,Matthew,Dutcher,360 Racing,,214880,494.89828021364,420.7403466393,
Single Speed,6,11988,Tracey,Cheuvront,Localcycling.com,,,545.77497961725,438.12306949724,
Single Speed,7,2221,Dean,Parker,360 Racing,,27258,370,455.50579235518,
Single Speed,8,21624,Keith,Walberg,360 Racing,,36934,455.50579235518,472.88851521312,
Single Speed,9,12146,Telford,Crisco,Renaissance Cycling,,8151,500.29531498432,490.27123807106,
Single Speed,10,146894,Jeffrey,Bishop,Renaissance Cycling,,,404.56942734333,507.653960929,
Single Speed,11,12373,Tyler,Schumacher,KCOI Boulevard,,199298,466.38626169168,525.03668378694,
Single Speed,12,21657,Wanda,Simchuk,twin six / soldergal.com,,124910,521.89021730085,542.41940664488,
Single Speed,13,21626,Bill,Anderson,360 Racing,,194087,523.19560608281,559.80212950282,
