Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,31,44,571.40883898852,
Cross Crusade #1,2009-10-4,Category C,56,159,500.97645458869,
Cross Crusade #3,2009-10-18,Category C,117,156,606.70930594107,
Cross Crusade #3,2009-10-18,Category B,87,101,508.25857104041,
Willamette Valley Cross Series,2009-10-24,Men Cat C,15,23,509.03133543228,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,16,28,516.04557524511,
Cross Crusade #8,2009-11-15,Category C,52,105,507.90665110487,
Pain+Suffer'n,2010-09-12,Category B,12,19,420.25936930982,
Hood River Double Cross Day One,2010-09-18,Category B,19,31,423.11057829668,
Hood River Double Cross Day Two,2010-09-19,Category B,22,29,492.59419283091,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,DNF,66,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,106,117,481.6076280996,
Cross Crusade: Rainier High School,2010-10-10,Category B,61,89,438.03986855237,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,60,96,440.22811000455,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,64,88,452.66296063399,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,43,61,450.26137896867,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,24,65,381.98286653591,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,42,65,432.05652343245,
Cross Crusade: Barton Park,2010-11-14,Category B,41,69,424.42277952403,
Cross Crusade #1,2011-10-2,Category B,66,94,443.62945388975,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,42,54,477.73237838601,
Battle At Barlow,2013-09-29,Category B,21,24,526.34895942781,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,73,125,459.36334742649,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,68,96,491.30988431521,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,59,117,452.362404826,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,24,110,382.87879283353,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,44,87,446.74486831303,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,64,110,463.37145877144,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,64,92,489.6466946662,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,45,94,446.38069037149,
Battle at Barlow,2015-09-27,Masters Men B 35+,30,40,501.07529269388,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,33,122,412.77622637235,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,48,96,468.98335217789,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,26,84,418.25978976105,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,37,109,423.71259266331,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,47,104,455.20787387484,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,37,81,450.79625334583,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,26,91,415.44828167075,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,13,96,372.94974739811,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,40,64,460.15742514584,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,35,98,414.86838980312,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,DNF,61,560.14592234654,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,39,78,445.73603836399,
