Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,26,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,33,50,,
Patriot Cx,2013-09-7,Men Cat 5 Open,1,8,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,3,6,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,6,20,486.43493269609,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,35,74,533.09602179272,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,9,90,447.37891518048,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,55,89,478.31123365495,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,19,80,463.48568560243,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,40,51,544.82578935276,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,20,74,475.58274146091,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,34,86,505.74729473002,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,50,80,571.27331458564,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,26,82,498.65366617555,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,36,86,513.86583821522,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,7,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,18,66,,
Lake Geneva Cross,2014-09-14,Men  Category 4,51,87,597.88059636491,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,12,27,534.90419504011,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,45,100,519.71188324109,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,41,72,490.25736505388,
Hopkins Cross,2014-10-5,Men Cat 4,DNF,96,,
Hopkins Cross,2014-10-5,Men Masters 45+,52,66,551.73694673386,
Campton Cross,2014-11-2,Men Cat 4,50,99,535.73243506443,
Campton Cross,2014-11-2,Men Masters 45+,47,67,570.90254798932,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,51,65,573.28040523227,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,44,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,46,101,520.36455401847,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,40,76,456.41562425598,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,58,103,504.38656793522,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,63,96,537.4974835761,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,8,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,15,92,,
Beverly Bike CX,2017-10-9,Men Cat 4,DNF,90,600.07987171125,
Beverly Bike CX,2017-10-9,Men Cat 4/5,19,120,429.10227895556,
Beverly Bike CX,2017-10-9,Men Masters 45+,56,79,523.40749146183,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,36,79,441.04487107213,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,44,88,504.64041669788,
Campton Cross,2018-10-28,Men Cat 4,20,71,405.15490089869,
xXx Racing Relay CX,2021-08-29,Masters 35+,17,42,,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,DNF,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,9,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,49,75,468.1780368024,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,26,71,491.07456176938,
Glenwood Academy CX,2022-10-16,Men Cat 4,21,52,482.63501754111,
ABD Sunrise park,2022-10-23,Men Cat 3/4,53,80,475.33158311128,
ABD Sunrise park,2022-10-23,Men Cat 4,22,58,469.44565338501,
Campton Cross,2022-10-30,Men Cat 4,20,58,444.62089431283,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,DNF,73,519.90274207057,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,21,41,472.34720737537,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,DNF,51,635.74295679659,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,18,49,460.03172091455,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,13,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,8,26,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,4,20,443.59911613636,
Glenwood Academy CX,2023-09-24,Men Cat 4,18,42,466.68130383298,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,27,56,448.9473913427,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,72,85,489.49804274416,
