Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,41,56,512.39767063572,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,17,19,622.39374854967,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,26,53,455.92437695596,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,10,11,526.83222835067,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,DNF,16,600.57059599906,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,DNF,42,605.59798369255,
Battle at Barlow,2016-09-25,Junior Men 13-14,4,6,434.89007526698,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,4,23,401.65724402508,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,9,21,434.34985611521,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,15,57,434.63583086147,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,7,14,442.19193306859,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,13,51,424.97791951177,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,5,17,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,6,15,398.53381633008,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,12,52,387.21779436437,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,7,12,431.5863913091,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,12,37,435.43475018579,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,5,36,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,8,20,414.3418361386,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,14,71,387.09460278544,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,9,19,450.79660408136,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,17,76,407.14544970739,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,5,17,397.18037754734,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,10,64,372.681871838,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,5,22,376.78313927065,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,9,67,372.57048828435,
Blind Date at the Dairy,2018-09-19,Singlespeed,18,23,455.78699392164,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,DNF,34,550.0843389497,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,48,72,488.51622666653,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,32,73,385.00240045882,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,40,111,379.41780565606,
