Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,4,31,481.09090909091,
Cross Crusade - Alpenrose,2006-10-1,Mst C,12,85,481.275,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,4,49,419.40177865613,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,19,82,403.12505250116,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,26,73,441.95366854255,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,30,65,447.41333073562,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,21,53,427.14836948484,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,28,62,428.82203292012,
Cross Crusade (USGP Finale),2006-11-19,Men B,38,65,433.25406194288,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,5,29,402.06846658793,
Kruger's Kermesse,2007-09-15,Master B,14,28,444.18487784841,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,DNF,31,555.56221303936,
Battle at Barlow CCX,2007-09-30,Mst B 35+,16,34,468.24650178253,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,50,74,470.7746087577,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,27,67,432.48671323451,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,13,72,401.92099537866,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,8,61,359.42649017749,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,14,69,392.39478333935,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,12,84,377.46938219082,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,44,73,461.20152062561,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,1,43,352.38955255831,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,31,101,392.47556227946,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,14,39,451.49733184302,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,15,37,436.24540979789,
Hood River Double Cross #2,2008-09-21,Mst B 35+,7,33,406.36386742461,
Battle at Barlow,2008-09-28,Masters 35+ B,25,63,463.86634614954,
Cross Crusade #1,2008-10-5,Masters 35+ B,17,112,386.79694154408,
Cross Crusade #2,2008-10-12,Category B,48,102,462.17559783667,
Cross Crusade #2,2008-10-12,Masters 35+ B,DNF,103,594.93622709973,
Cross Crusade #3,2008-10-19,Masters 35+ B,14,92,396.15363417253,
Cross Crusade #4,2008-10-25,Masters 35+ B,11,56,390.37891799749,
Cross Crusade #5,2008-10-26,Masters 35+ B,22,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,29,84,427.6485186428,
Cross Crusade #7,2008-11-9,Masters 35+ B,23,91,411.51081556012,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,22,90,426.79899625544,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,10,31,420.12992439422,
Portland Cup (USGP),2008-12-6,Men B,32,94,394.29059459169,
Portland Cup (USGP),2008-12-7,Category B,67,83,534.03981287935,
Hood River Double Cross Day Two,2009-09-20,Master Men B,11,33,431.6172522049,
Blind Date at the Dairy,2009-09-23,Men B,11,49,388.07094134448,
Blind Date at the Dairy,2009-09-30,Men B,19,70,385.20014509963,
Cross Crusade #1,2009-10-4,Masters 35+ B,22,126,374.27045556929,
Blind Date at the Dairy,2009-10-7,Men B,32,70,423.93484916555,
Cross Crusade #2,2009-10-11,Masters 35+ B,43,107,431.32387101446,
Cross Crusade #3,2009-10-18,Masters 35+ B,106,116,558.66274178653,
Cross Crusade #4,2009-10-25,Masters 35+ B,57,115,445.20154663305,
Cross Crusade #5,2009-10-31,Masters 35+ B,25,73,397.10080327804,
Cross Crusade #6,2009-11-1,Masters 35+ B,41,64,461.09703970781,
Cross Crusade #7,2009-11-8,Masters 35+ B,21,101,366.51862680864,
Cross Crusade #8,2009-11-15,Category B,47,69,452.98335056984,
Cross Crusade #8,2009-11-15,Masters 35+ B,76,76,562.01877105283,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,19,48,413.57967721966,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,56,94,434.1947683234,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,71,128,424.75247931061,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,90,155,441.23009931397,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,16,46,405.80844406997,
Battle at Barlow,2010-09-26,Master 35+ B,31,73,411.4360521998,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,48,131,416.98680327756,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,23,93,392.38043853927,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,38,97,417.70654212916,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,33,107,395.21482339098,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,19,69,385.17447373905,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,31,60,439.7746129413,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,41,100,413.30878410301,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,42,95,433.6453893843,
OBRA CCX Championship,2010-11-20,Masters 35+ B,21,37,425.65633512295,
Battle at Barlow,2012-09-30,Masters 35+ B,33,69,425.25497209334,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,75,138,452.89209387032,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,18,80,389.30868264723,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,18,128,357.1345662341,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,20,92,371.61387535414,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,29,90,400.64248424987,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,47,101,440.33269062729,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,11,28,414.51951301987,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,8,61,365.92618577557,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,16,43,415.46441413468,
Battle At Barlow,2013-09-29,Masters 35+ B,24,56,437.39675253644,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,66,125,447.082498475,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,18,96,374.67828828113,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,23,110,381.63439430218,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,22,92,391.52503896314,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,11,94,367.90860014253,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,30,61,440.82534293461,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,14,25,459.05530187814,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,24,41,446.42269218513,
DDCX 1,2014-08-30,Masters 35+ b,3,63,349.4424401905,
Fazio Farms,2014-09-7,Masters 35+ B,12,19,498.2666934099,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,3,19,398.88695976607,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,4,41,361.12307366302,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,2,21,377.57775562327,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,4,55,366.6637781764,
Battle at Barlow,2014-09-28,Masters 35+ A,23,35,443.1980479716,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,12,21,445.3207467856,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,68,84,487.69040148385,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,66,98,476.81007662668,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,47,71,531.23553496537,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,12,14,518.01517821313,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,55,86,451.36601929801,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,31,60,433.13558786577,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,24,39,444.40425485304,
Winter CX,2014-11-30,Masters Men A 35+,12,23,439.94024476828,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,17,26,464.12350855536,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,19,40,478.910673463,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,10,10,426.59393026598,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,15,19,489.26328497738,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,26,41,473.47512796679,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,15,17,536.95021997939,
Battle at Barlow,2015-09-27,Masters Men A 35+,29,39,479.92550093792,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,14,22,473.53205753824,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,19,28,473.63849653058,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,16,21,488.82110922594,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,77,88,502.16323881125,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,49,72,458.65447711378,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,52,63,507.08486390701,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,15,29,487.1675653542,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,21,33,434.57375920355,
Corn Cross,2016-09-11,Masters 35+ 1/2,7,7,469.15924681368,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,24,27,500.36574620788,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,11,21,418.9484031983,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,38,46,463.90702745883,
Washougal CX,2016-10-23,Masters 35+ 1/2,9,10,484.8159156943,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,38,42,479.36037347391,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,34,64,436.99668467078,
GPCM: DDCX,2017-09-2,Masters 50+,26,56,415.88316839686,
GPCM: Het Meer CX,2017-09-9,Masters 50+,23,52,412.08679570864,
GPCM: Zaaldercross,2017-09-16,Masters 50+,24,47,448.95386581414,
GPCM: NINKROSSI,2017-09-23,Masters 50+,23,46,440.61755120837,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,18,40,406.01031932977,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,3,14,390.46178868649,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,23,78,378.74670953707,
GPCM: Washougal CX,2017-10-14,Masters 50+,DNF,28,654.32475354632,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,21,60,396.41507492018,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,61,70,473.43043567039,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,13,28,446.16504814546,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,21,57,397.51252390159,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,34,57,489.28166209096,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,24,51,440.98977222048,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,16,44,392.82477214355,
Portland Trophy Cup,2018-09-4,Open 50+,3,13,407.94415580308,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,16,39,408.14504513785,
Portland Trophy Cup,2018-09-11,Open 50+,4,16,413.37643737632,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,17,42,418.70895933512,
Portland Trophy Cup,2018-09-18,Open 50+,6,15,415.80902714491,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,DNF,45,642.69388709712,
Portland Trophy Cup,2018-09-25,Open 50+,10,27,419.32768059642,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,15,40,416.83691131206,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,36,93,423.50416659867,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,12,31,410.11390594494,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,30,60,429.19168659928,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,21,61,402.06537144608,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,10,33,406.85606508026,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,31,46,486.31862993085,
Portland Trophy Cup,2019-09-3,Open 50+,10,19,469.01574492618,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,25,39,470.46058468224,
Portland Trophy Cup,2019-09-10,Open 50+,12,18,451.40495656731,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,26,33,514.78040957861,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,25,44,451.0091182916,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,25,34,482.23863439791,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,50,88,442.60610441804,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,35,72,447.1200829063,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,48,77,467.89432169969,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,42,54,524.61145693417,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,30,63,421.27263351681,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,DNF,59,651.39117154765,
Corn Cross,2021-09-18,Masters 50+ Open,26,45,458.59005162911,
Vanport CX,2021-09-25,Masters Open 50+,19,46,379.46615440678,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,40,47,470.07597748445,
Washougal Cyclocross,2021-10-16,Masters Open 50+,17,29,416.70336023292,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,22,34,456.47922367119,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,18,31,428.6392716111,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,18,48,401.2053772933,
Het Meer,2022-09-4,Masters Open 50+,15,35,386.30909051889,
Corn Cross,2022-09-11,Masters Open 50+,17,29,421.0734317069,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,16,32,400,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,37,49,507.94844257999,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,22,39,445.60538383731,
