Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Women A,2,5,,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,19,35,376.24878153904,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,24,38,410.71379544617,
Star-Crossed (NACT#1),2008-09-20,Elite Women,16,25,413.41267968645,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),7,22,396.2038368173,
Starcrossed ,2009-09-19,Elite Women,19,26,476.00368043088,
Starcrossed,2010-09-19,Women Elite,22,25,441.65313807063,
Seattle CX: Silver Lake,2010-10-17,Women1/2,5,15,405.76715841257,
StarCrossed Cyclocross,2011-09-17,Women Elite,23,29,483.5526882378,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,21,28,481.71697963555,
Cross Border Clash Day 1,2011-11-5,Women A,2,8,423.45617420653,
Cross Border Clash Day 2,2011-11-6,Women A,1,3,,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,3,9,383.38566644061,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,2,9,387.38726642242,
Canadian National Championships,2012-11-17,Elite Women,19,23,475.46460122886,
BC Grand Prix,2012-11-18,UCI Women,15,23,421.43523656208,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Open Women,4,6,428.45909633175,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,6,22,378.43035687569,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,3,10,398.08529948481,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,6,21,399.43974319219,
Pumpkin CX,2013-10-27,Elite Women,2,4,,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,2,13,376.19292152265,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,2,10,401.20622989667,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,14,19,468.67268264017,
Fort Langley Classic Elite,2014-09-1,Elite Women (Women),2,3,,
Subaru STARCROSSED,2014-09-13,Elite Women,19,26,496.83062852149,
Burnaby Foreshore CX,2014-09-27,Elite Women (Women),2,5,,
Atomic Superprestige,2014-10-19,Elite Women (Women),2,10,390.32080492542,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,2,6,409.83302826006,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,4,22,391.93019195784,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,19,35,427.49383840329,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,19,35,427.49383840329,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),2,16,548.58027565839,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),4,23,534.54545454545,
Cloverdale VCXC 2015,2015-10-3,Beginner (Women),2,11,528,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),2,6,409.41434038998,
Vanier Park VCXC 2015,2015-10-4,Elite (Women),7,8,445.00693636709,
Queens Cross VCXC 2015,2015-10-10,Beginner (Women),1,23,409.41434038998,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,1,7,381.96813583246,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,3,9,398.56373659356,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,19,20,528.96217221614,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,4,14,391.52104002912,
Vanier,2017-09-30,Elite (Women),2,6,396.10071735126,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,2,11,378.72409176057,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,7,18,395.20503858185,
BC Cyclocross Provincials,2017-11-25,Master 30-39 (Women),3,10,495.54046284704,
