Race Name,Race Date,Category Name,Place,Total Racers,Points
Sloper Cross,2012-10-21,Juniors under 18,1,7,406.56008072397,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,58,66,499.50767699142,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,64,67,490.50737749946,
Cheshire Cross,2012-11-17,Juniors - p\b Skratch Labs,2,5,,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),50,50,433.67814254266,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,25,33,447.54129422594,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,26,35,479.39654870074,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,84,120,454.62079917987,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,63,108,389.43114425428,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,40,43,420.14904268417,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,51,51,694.01952652445,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,8,63,442.11746562537,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,2,123,373.27574617167,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,1,109,379.59347249363,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,21,154,430.07446358505,
Cycle-Smart International,2014-11-1,Men 4/5,90,137,570.07820072492,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,19,19,341.08005242893,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,45,68,453.56914152153,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,11,55,350.04582297667,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,68,92,442.23339664128,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,60,82,470.05074206695,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,DNF,12,512.08565512129,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,9,13,485.42443482836,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,DNF,68,511.50127163808,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,33,41,477.43017029048,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,62,78,424.11079002333,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,5,8,389.85844412466,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,14,36,388.84521680048,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,33,123,327.2635164795,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,33,54,367.9146898476,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,7,58,314.31243587366,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,3,17,326.19596384186,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,DNF,7,,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,38,59,361.50070030942,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,32,80,363.95866438634,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,14,92,306.60555599471,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,19,36,333.35030086091,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,29,31,314.31975813812,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,16,27,344.96403646899,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,26,33,416.20308721003,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,DNF,9,407.42812554157,
