Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,21,24,863.63031402293,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,21,18,808.08340902059,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,21,24,865.80315826654,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,24,27,895.45046430277,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,27,35,788.50260663297,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,26,28,913.13709284406,
Elm City CX,2016-12-18,Juniors 9-12 (Open),24,34,705.62916775985,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,13,27,728.40697898333,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,10,14,737.35739836786,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,11,27,699.44577328183,
Cyclo-Criss-Cross,2017-10-14,Kids Race,1,10,630.51066759669,
Brodie CX,2017-10-21,Men 9-12 Junior,6,28,600.94919621862,
Belltown Cross,2017-10-22,Men Open Junior 9-12,7,37,600.32407600289,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,7,33,572.59734484634,
Newtown CX,2017-11-5,Boys 9-12,8,32,607.55745839745,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,4,28,548.36219633931,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,34,47,718.56241132939,
Newtown Cross,2018-09-23,Men Junior  14-Dec,16,29,663.99537197822,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,22,29,749.73100024115,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,15,23,730.59055706863,
Belltown CX,2018-10-20,Men Open Junior 12-14,20,28,747.82443740889,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,15,28,678.59413762803,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,8,11,706.18688576335,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,30,37,775.59279794052,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,31,40,746.1981499177,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,17,22,690.20078105976,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,19,25,710.31755729068,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,8,21,583.05098749077,
Newtown Cross,2019-09-22,Men Junior  12-14,14,39,558.96337758884,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,16,33,650,
Belltown Cross,2019-10-20,Men Open Junior 12-14,17,35,629.08325544804,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),8,26,555.50735996647,
Cheshire Cross ,2019-11-2,Men Jr 12-14,8,33,537.17843411142,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,17,42,553.09504357556,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,16,41,549.32994168022,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,12,32,535.21459086038,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,12,19,621.43271514219,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,9,23,532.3066205172,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,4,9,530.23041807459,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,5,19,461.11009580418,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,5,22,435.57776881144,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,19,30,546.55337605585,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,20,31,555.4409321663,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,515331,20,671.95090663001,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,6,20,489.60475866309,
