Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,8,49,533.69605642044,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,26,49,606.62918362405,
Cooper River Cross CRCX,2015-10-3,Women Cat4,7,23,574.35533404332,
Caffeinated Cross,2015-10-4,Women Cat 4,1,21,504.78935519131,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,9,23,554.65895997832,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,7,23,534.34468947372,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,7,19,529.63077631566,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,5,32,483.16142702749,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,5,11,556.3767312331,
Riverside Rumble Women and U17,2016-10-15,Category 1-99 (Open),2,6,492.76000390245,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women A (30-39 years),2,5,,
