Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,8,26,486.37989424035,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,6,8,457.14559147903,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,1,35,410.55795164024,
Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,1,5,,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,7,19,440.15856031131,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,4,27,443.5230146,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,8,32,476.52208573136,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,9,29,406.63807342291,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,DNF,27,676.27925874634,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,5,24,402.75019065723,
Still Spooky Cross,2018-11-3,Men Cat 4/5,4,61,403.28474739354,
Still Spooky Cross,2018-11-3,Men Cat 3/4,6,25,390.84710201128,
Still Spooky Cross,2018-11-4,Men Cat 4/5,3,45,408.32083746356,
Still Spooky Cross,2018-11-4,Men Cat 3/4,DNF,20,553.53459029358,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,21,27,391.02010390813,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,11,28,379.64644052211,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,5,13,425.6978736266,
Ruts and Guts,2018-12-8,Men Cat 3/4,9,20,391.15576213355,
Ruts and Guts,2018-12-9,Men Cat 3/4,6,20,360.33162735231,
CX State Championship,2018-12-22,Men Cat 3,11,22,391.23762748043,
