Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,5,49,472.5,
Hop N Hurl,2012-09-16,SPORT MEN,DNF,44,621,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,2,45,419.16090354366,
Red Cross,2012-10-7,EXPERT MEN,29,35,449.89269841096,
Lion's Den cross,2012-10-20,EXPERT MEN,15,28,412.15334961293,
School of Cross,2013-09-14,EXPERT MEN,17,33,404.03929048064,
Red Cross,2013-09-15,EXPERT MEN,29,37,441.66141368063,
Jim Horner GP,2013-10-13,EXPERT MEN,9,21,403.09498425435,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),13,22,462.82480522531,
Velocicross,2013-11-3,EXPERT MEN,14,26,448.58426506223,
School of Cross,2014-09-13,EXPERT MEN,3,28,369.34580770246,
Redbike RedCross,2014-09-14,EXPERT MEN,6,31,392.35280665439,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,11,32,420.41099102038,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,10,31,424.27577793988,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,9,42,364,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,8,43,225.625,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,3,31,348.57142857143,
School of Cross 2019,2019-09-22,Expert Men,3,27,349.23076923077,
United in Cross 2019,2019-10-5,Expert Men,4,35,351.25,
Puncheur Cross 2019,2019-10-6,Expert Men,2,28,344.28571428571,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,DNF,30,465,
Velocity CX 2019,2019-10-20,Expert Men,9,24,383.63636363636,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,4,23,356.36363636364,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,3,21,352,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,10,19,253.39828901634,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,12,15,265.53503550327,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,8,14,262.5,
Velocicross 2022,2022-09-4,Open Men,6,9,256.25,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,5,14,242.5,
School of Cross 2022,2022-09-18,Open Men,10,15,260.71428571429,
Puncheur Cross 2022,2022-10-2,Open Men,DNF,19,292.1875,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,12,14,281.25,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,11,14,310.7844648064,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,9,15,373.12801350091,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,6,17,326.86521583422,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,DNF,18,408.28650577189,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,14,20,344.09863392645,
