Race Name,Race Date,Category Name,Place,Total Racers,Points
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,57,65,656.25537640956,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,47,76,576.36394756796,
Quaker City Cross,2016-09-25,Men CAT 4/5,37,55,591.62930785746,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,40,80,544.59396596259,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,53,92,568.34095379731,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,35,80,514.27427457453,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,35,63,569.46905033733,
Granogue Cross,2017-09-3,Men Open Cat4/5,66,105,579.48301754294,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,63,130,551.44409696195,
Caffeinated Cross,2017-10-7,Men Open Cat5,15,37,551.5818452017,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,40,75,548.678534899,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,35,74,557.44076793481,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,39,69,551.90528488256,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,35,60,563.87439378694,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,45,68,592.03088900754,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,50,72,617.92783592813,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),46,75,575.13276101029,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,31,54,586.04167002835,
Carpenter Cross,2019-09-7,Men Masters 50+,21,30,598.50992700819,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,23,64,487.64263996571,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),31,61,540,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,26,71,494.79286641437,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,15,44,503.64513423279,
Caffeinated Cross,2019-11-2,Men Open Cat4,10,16,505.832377727,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,24,43,500.76908886858,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,9,23,483.3096570175,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,31,36,568.11631901337,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,25,35,517.0691323403,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,13,35,455.59062845883,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,7,23,441.00900641996,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,18,24,429.85827094976,
