Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,45,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,51,75,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,21,66,283.61302837804,
Cheshire Cross,2007-11-17,Cat 1/2/3,5,12,262.70278638964,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,41,75,542.37103220998,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,19,61,281.8328099259,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),1,16,238.33187157066,
Easthampton Cyclocross,2007-12-1,Masters 35+,3,20,264.78681210995,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,30,79,306.6595719701,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,4,27,292.708161302,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,22,67,289.85352305577,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,29,67,334.45029846003,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,7,14,303.834677336,
Beer Cross #2,2008-11-15,Men A,4,7,,
Beer Cross #2,2008-11-15,Men Killer Bs,2,18,312.04718224321,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,2,25,229.15635304001,
Palmer Cyclocross Race,2008-11-30,Masters 35+,2,21,249.40241981471,
OPA OPA BEER CROSS FINALS,2008-12-14,Men A,DNF,7,,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,2,20,325.78421333767,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,14,54,250.15066176411,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,13,47,253.7166056572,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,7,82,196.86856847191,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,40,71,377.59940241538,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,16,75,251.20788513944,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,1,46,264.91856924033,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,4,37,198.65140043319,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,6,39,211.07007388054,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,41,81,344.04766226894,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,24,69,289.67573954301,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,20,55,281.98192933568,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,21,60,286.6290643288,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,29,53,334.16159585885,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),6,17,313.273868118,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,8,48,207.9306439154,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,14,48,242.72247334905,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,33,72,303.0401562087,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,17,61,239.34506800626,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,13,56,248.07936779525,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,1,13,267.9325928785,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,10,45,213.73475602925,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,8,47,197.68331929809,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,14,61,236.09601479474,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,13,62,236.9171782125,
Moser Farm,2010-11-13,M 35+,1,12,270.35415051354,
Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),2,12,241.69511877137,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,20,51,272.65590223935,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,20,55,259.71889719262,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,20,49,253.13489979308,
Quad Cross,2011-09-11,Men 1/2/3 35+,6,39,234.57517601176,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,24,50,278.69720232605,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),50,87,353.78392444884,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),14,35,244.67065084708,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),13,30,249.39244421179,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,17,66,240.45301937451,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),16,45,249.39532071881,
Aetna Silk City Cyclocross,2012-09-22,M35+,2,14,287.07870150949,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,24,48,278.5800530449,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,3,23,253.76078459815,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,5,24,262.62990896316,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,1,16,275.70959894535,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),23,55,290.6655567344,
DAS Beaver Cross,2012-12-9,Master 35+,1,4,,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,3,15,263.15188288964,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,26,62,290.93124138713,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,47,108,337.50165911099,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,16,36,316.89398042857,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,27,69,310.6417486381,
Veterans Memorial CX Race ,2013-11-9,Master 35+,8,12,355.53221352116,
Cheshire Cross,2013-11-16,Men's 35+,1,16,278.45977861628,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),14,36,314.0089469989,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),19,40,336.25935810233,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,21,53,293.54078606527,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,21,66,270.80200662169,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,18,22,358.64242524239,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,1,9,282.2546945033,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),12,24,541.62053944511,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,18,63,326.30030142446,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,12,21,365.70860085847,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,6,16,354.5449700937,
