First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nichoals,Rotter,Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,32,35,630.36244668839,
Nichoals,Rotter,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,19,19,476.74039607646,
James,Harris,Woolley Cross,2018-10-27,Men C,5,15,499.53823123116,
Jd,Campbell-harris,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,14,26,557.46170625999,
Nicholas,Rotter,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,50,76,574.39010532033,
Nicholas,Rotter,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,24,25,577.19418352947,
Nichoals,Rotter,Rolling Thunder,2017-10-28,Cat 4 Men,42,51,581.76304923985,
Nicholas,Rotter,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,30,75,484.19583132012,
Nicholas,Rotter,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,23,31,564.83030191778,
Scott,Miller,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,30,104,463.34029366504,
Scott,Miller,MFG CX  - North 40,2016-10-30,Cat 4 Men,7,63,396.93129245991,
Scott,Miller,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,49,53,539.88364746141,
Scott,Miller,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,9,84,406.87558657521,
Scott,Miller,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,39,52,479.44136535329,
Scott,Miller,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,32,87,493.36709271818,
Scott,Miller,Cross Revolution #1,2016-09-18,Cat. 4 Men,41,42,653.90529499364,
Scott,Miller,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,77,78,695.93867783175,
Scott,Miller,The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,7,40,425.08552352219,
Scott,Miller,The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,8,37,436.81615608974,
Scott,Miller,MFG CX - North 40,2015-11-1,Cat 4 Men,14,63,468.15996961594,
Scott,Miller,Cross Revolution #4,2015-10-25,Cat. 4 Men,24,57,501.5987578391,
