First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Ring,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,11,16,428.05851755656,
Carl,Ring,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,37,84,404.68185539568,
Carl,Ring,Hanover Cyclocross,2017-10-21,Men Open Master 35+,7,17,405.90283305459,
Carl,Ring,Minuteman CX ,2017-10-8,Men 40 +,37,37,489.381592792,
Carl,Ring,King Pine CX,2017-10-1,Men Cat 3/4,6,15,390.36933533522,
Katrina,Zalenski,King Pine CX,2017-10-1,Women Cat 3/4,6,9,539.66052189856,
Carl,Ring,Deer Farm CX,2017-09-30,Men Cat 3/4,8,20,384.13832047687,
Carl,Ring,Cyclocross at White Park,2017-09-16,Men Open Master 45+,21,47,376.50347731772,
Carl,Ring,The Ice Weasels Cometh,2016-12-10,Jedi (Men),69,91,391.9208590492,
Carl,Ring,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),29,42,408.6020241882,
Jordan,Greenberg,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),39,42,467.00163185824,
Jordan,Greenberg,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,51,67,478.82679728491,
Carl,Ring,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,28,81,356.6190743099,
Carl,Ring,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,36,81,367.86568297426,
Jordan,Greenberg,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,86,93,489.95325385139,
Carl,Ring,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,16,26,397.72649834746,
Jordan,Greenberg,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,15,19,444.65166675034,
Carl,Ring,Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,4,14,347.65876131509,
Carl,Ring,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,22,44,354.30059410094,
Jordan,Greenberg,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,41,44,464.34674501018,
Carl,Ring,Pumpkincross,2016-10-23,MASTERS 40+ (Open),20,21,496.48149452194,
Jordan,Greenberg,Pumpkincross,2016-10-23,MEN 3/4 (Open),28,30,502.05106418808,
Jordan,Greenberg,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,48,62,489.24300957598,
Katrina,Zalenski,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,13,44,513.94324109479,
Carl,Ring,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,29,44,425.50752113986,
Carl,Ring,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,999,48,553.69329572711,
Katrina,Zalenski,Cyclocross at White Park,2016-09-17,Women Cat 3/4,6,28,507.91247993387,
Jordan,Greenberg,Cyclocross at White Park,2016-09-17,Men Cat 3/4,42,53,529.81397390133,
Carl,Ring,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,36,52,440.98804051148,
Carl,Ring,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,5,22,319.280193305,
Carl,Ring,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),6,16,369.63682175546,
Carl,Ring,Keene PumpkinCross,2015-10-18,MASTERS 40+,6,12,376.20765330847,
Carl,Ring,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,10,22,380.77140449524,
Carl,Ring,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),18,35,409.95052766599,
Carl,Ring,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,65,88,461.64645180814,
Carl,Ring,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,57,92,440.75909225779,
Carl,Ring,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,24,26,364.53654800845,
Carl,Ring,Cyclocross at White Park,2015-09-19,Masters 45+,13,35,383.87119821591,
Carl,Ring,downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,3,9,347.76150285406,
