First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Seip,Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,18,19,411.96357268667,
Aaron,Seip,Capital 'Cross Classic,2022-12-4,Men Cat 3,12,25,403.50124905271,
Aaron,Seip,AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,1,24,376.12857301146,
Aaron,Seip,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,16,28,454.07658905894,
Aaron,Seip,Hyattsville CX,2022-10-9,Men Cat 4,1,53,363.89039196393,
Hannah,Stallkamp,Charm City Cross Day 2,2022-10-2,Women Cat4/5,13,30,565.09787636088,
Juhi,Shah,Charm City Cross Day 2,2022-10-2,Women Cat4/5,15,30,583.53429351135,
Aaron,Seip,Charm City Cross Day 2,2022-10-2,Men Cat4/5,181,78,703.26594695592,
Juhi,Shah,Charm City Cross Day 1,2022-10-1,Women Cat4/5,11,34,534.18100551399,
Hannah,Stallkamp,Charm City Cross Day 1,2022-10-1,Women Cat4/5,13,34,551.98670334414,
Aaron,Seip,Charm City Cross Day 1,2022-10-1,Men Cat4/5,12,89,387.06628188068,
Andrew,Ngo,Charm City Cross Day 1,2022-10-1,Men Cat4/5,38,89,482.79952368811,
Juhi,Shah,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,2,20,476.55265399291,
Juhi,Shah,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,3,24,483.19663678916,
Aaron,Seip,DCCX,2022-09-10,Men Cat 3/4,22,85,377.7244179086,
Michael,Principato,DCCX,2022-09-10,Men Cat 3/4,34,85,403.86081512273,
Juhi,Shah,DCCX,2022-09-10,Women Cat 3/4,5,21,487.83349424799,
Hannah,Stallkamp,DCCX,2022-09-10,Women Cat 3/4,9,21,530.75790287203,
Rider,Unknown,DCCX,2022-09-10,Women Cat 3/4,17,21,616.60672012011,
Andrew,Ngo,DCCX,2022-09-10,Men Cat 5,11,69,475.41904396683,
Roberto,Rivera-greenwood,DCCX,2022-09-10,Men Cat 5,143,69,638.40907586006,
Aaron,Seip,Ed Sander Mem. CX,2021-10-24,Men Cat 4,13,48,422.87172969942,
Aaron,Seip,AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,6,26,441.80265630316,
Aaron,Seip,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,15,28,459.94504498148,
Aaron,Seip,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,1,51,454.76107196814,
Vince,Dunne,Charm City Cross,2021-10-3,Men Cat 3,44,51,470.2550969924,
Vince,Dunne,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,9,32,313.33999849471,
Vince,Dunne,Charm City Cross,2021-10-2,Men Cat 3,43,50,472.53835050385,
Vince,Dunne,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,8,46,295.92105944262,
Alexander,Hedrick,Charm City Cross,2021-10-2,Men Cat 4/5,57,118,543.18385635918,
