First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Taylor,Sacramento CX #8,2015-01-17,Men C45+,12,28,516.38701324188,
Leo,Taylor,Sacramento CX #8,2015-01-17,Junior Men 10-14,4,10,596.20205535638,
Leo,Taylor,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,5,10,598.13491111057,
Alan,Taylor,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,11,19,574.61400475472,
Leo,Taylor,Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,7,9,609.71304135822,
Alan,Taylor,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,22,33,583.17271226708,
Alan,Taylor,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,11,32,498.38147425505,
Leo,Taylor,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,8,12,610.64418931377,
Alan,Taylor,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,19,35,547.1080718935,
Leo,Taylor,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,4,11,602.93627173197,
Leo,Taylor,Sacramento CX #2,2014-10-19,Junior Men 1014,4,10,560.95094299487,
Alan,Taylor,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,22,30,576.92695858754,
Leo,Taylor,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 10-14,3,4,,
