Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,27,30,658.46910397411,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,39,42,666.26380052836,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,75,101,680.45678940064,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,97,108,711.27135618956,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,85,97,680.11021490123,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,30,34,629.55894852352,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,125,140,659.86045262973,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,28,31,656.99015512048,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,32,44,605.49111271558,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,92,114,676.08269055865,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),84,107,686.08808550114,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,27,43,592.37964338473,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,33,37,685.21389259338,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,96,134,616.19588823521,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,45,54,651.64074127686,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,48,70,580.68437928419,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,47,60,636.57131224466,
