Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Women 3/4,97,114,693.06851396929,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,95,110,699.1228376306,
Mansfield Hollow Cyclocross,2014-10-11,Women Master Masters 40+,3,4,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,28,38,738.72189691929,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,13,14,730.08449691551,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,29,34,572.36443110891,
Cycle-Smart International,2014-11-1,Women 4,38,51,735.95890244101,
Cycle-Smart International - Day 2,2014-11-2,Women 4,41,55,724.22105755309,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,10,13,657.80159524757,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,18,24,674.41231079738,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,8,15,606.60739806397,
Hop Brook Cyclocross 2014,2014-11-16,Women cat 3/4,5,5,,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,7,11,650.71808681634,
Elm City Cross,2014-12-21,Women 3/4,8,9,693.75121767269,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,11,11,594.43349307294,
