Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2015-10-11,Men C,17,24,571.07246641845,
Sacramento CX #3,2015-10-25,Men C,13,20,562.43235414333,
Sacramento CX #7- Miller Park,2015-12-5,Men C,16,21,618.71852904695,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,17,20,582.70078642068,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),DQ,29,520.87318442934,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),15,18,522.86818863692,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),11,15,528.62843542125,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,13,24,540,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,9,20,516.14952621168,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,30,41,479.92241842399,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,26,34,445.72588471776,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,8,17,525.53584836434,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,11,14,586.16964998706,
