Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men  CAT 4/5,15,35,519.58599528502,
NMCX #3,2014-10-11,Men  CAT 4/5,10,20,561.049820886,
NMCX #4,2014-10-12,Men  CAT 4/5,10,24,496.8086289794,
NMCX #7,2014-10-25,Men  CAT 4/5,5,17,450.40465722696,
NMCX #9,2014-11-1,Men  CAT 4/5,19,44,524.77444614022,
NMCX #11,2014-11-22,Men  CAT 4/5,8,22,492.20919500785,
NMCX #12,2014-12-6,Men  CAT 4/5,5,25,445.36779547574,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,9,21,522.76436135018,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,4,13,421.54423640143,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,DNF,12,626.42650517988,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,7,11,425.81023996696,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,8,9,449.89143055056,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,10,12,448.85893485661,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,12,16,446.32752744613,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,8,12,443.89163506692,
