Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,45,56,264.62572172075,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,43,56,293.41546749196,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,17,21,242.22118416134,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,21,23,289.25838676516,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,26,32,262.27370104617,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,48,70,300.03520863892,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,21,25,278.66544508024,
Toi Toi Cup,2021-09-28,Men Elite,35,40,285.03287687286,
Toi Toi Cup,2021-10-2,Men Elite,29,40,273.76456792361,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,38,64,246.05054899753,
Munich Super Cross,2021-10-31,Men Elite,52,67,288.57398873962,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,17,32,281.12638192659,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,19,32,273.86853510776,
Toi Toi Cup,2021-11-17,Men Elite,31,41,269.63159884502,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,20,32,299.5429153712,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,18,32,286.7037384542,
Toi Toi Cup,2021-12-11,Men Elite,23,30,272.24636450521,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,20,30,260.00597902523,
Grand Prix Garage Collé,2022-01-1,Men Elite,38,51,312.58015393034,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,23,34,247.70619742945,
Toi Toi Cup,2022-09-28,Men Elite,33,45,305.70034272871,
Toi Toi Cup,2022-10-1,Men Elite,25,39,263.53876483785,
Toi Toi Cup,2022-10-8,Men Elite,22,35,246.32129453372,
Grand Prix Dohnany 1,2022-10-15,Men Elite,27,31,301.1055422785,
Grand Prix Dohnany 2,2022-10-16,Men Elite,28,30,313.66571489164,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,19,25,311.05034572104,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,19,28,297.05558001716,
Toi Toi Cup,2022-11-12,Men Elite,18,26,274.58710095424,
Toi Toi Cup,2022-11-17,Men Elite,18,29,263.78616817421,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,38,47,289.87956628402,
Toi Toi Cup,2022-12-3,Men Elite,15,27,251.96324485643,
Toi Toi Cup,2022-12-10,Men Elite,14,22,261.39877318934,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Under 23,5,6,299.04851173402,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Under 23,5,6,299.04851173402,
Grand Prix Garage Collé,2023-01-1,Men Elite,34,46,249.21847252696,
Cyclocross Meilen,2023-01-2,Men Elite,39,46,278.932488879,
Czech National Championships,2023-01-15,Men Elite,19,30,262.04040254505,
Toi Toi Cup,2023-09-28,Men Elite,25,48,245.24207132146,
Grand Prix Ostrava,2023-09-30,Men Elite,26,33,264.21977001133,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,24,27,306.17281756339,
Toi Toi Cup,2023-10-7,Men Elite,21,35,274.14883543927,
Gp Selce,2023-10-8,Men Elite,17,32,264.08823453232,
Toi Toi Cup,2023-10-14,Men Elite,30,35,299.97511765723,
Toi Toi Cup,2023-10-21,Men Elite,25,36,273.92743712006,
Gp Topolcianky,2023-10-28,Men Elite,15,39,266.51726372949,
Toi Toi Cup,2023-12-2,Men Elite,25,34,276.07206761208,
Czech National Championships,2024-01-14,Men Elite,27,41,257.60413649712,
