Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,9,18,400,
CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,10,11,537.60888369078,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,13,30,431.31333144335,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,41,73,478.71598742746,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,13,20,453.30387578117,
CandleStick Repechage,2012-10-21,Master Men 35+ B,18,63,389.33816346826,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,22,64,395.57740679654,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,20,62,390.65447140726,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,9,12,458.27037692909,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,47,55,574.4994517854,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,9,15,446.94574204119,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,7,11,463.37580204289,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,32,57,460.7858998718,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,26,28,560.43718375517,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,86,95,571.02887975122,
