Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,33,83,476.47617950842,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,16,60,427.30609268693,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,17,79,417.82562377741,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,48,95,369.08488443964,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,17,42,333.80979587221,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,17,45,323.35474866862,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,9,27,331.83073815995,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,DNF,49,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,DNF,40,,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,11,19,329.21863444487,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,9,37,288.48353981319,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,18,43,324.76082011406,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,12,40,293.60063233001,
Charm City Cross Day 2,2010-09-19,Elite Masters,28,68,317.17442416168,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,13,30,341.82589739293,
Hyattsville CX,2010-10-10,Masters 123 35+,9,42,287.20119740991,
DCCX,2010-10-24,Masters 123 35+,7,62,257.18274845162,
All Hallows Cross,2010-10-30,Masters 123 35+,23,23,394.60448508448,
Charm City Cross Day 2,2011-09-18,Master Men 35+,26,99,300.00728375041,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,12,31,303.64538399408,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,3,13,282.36456456633,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,5,24,275.47648833036,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,4,32,262.79191620703,
DCCX,2011-10-23,Men Masters 35+ 123,4,53,228.48148224407,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,9,30,267.61222328124,
Schooley Mill Cross,2011-11-13,Men 123 35+,6,31,255.67322834569,
Rockburn Cross,2011-11-20,Masters Men 123 35+,6,32,247.50859674112,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,DNF,39,413.51180008421,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,10,34,264.07369026306,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,11,41,255.83009884564,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,23,60,245.96763757333,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,3,43,218.79038053825,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,12,95,247.21592635258,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,12,96,237.89960340055,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,4,35,221.67698445351,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,2,36,238.60214275081,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,3,12,303.20725825889,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,5,49,246.10369489153,
Patapsco Cross,2012-11-3,Men Cat2/3 Open ,3,6,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,29,31,398.05802052588,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,2,31,220.83978842402,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,4,28,246.54225066941,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,2,24,227.68720888461,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,7,34,258.99839132709,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,25,83,268.16367293328,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,7,68,215.921640966,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,8,20,277.38490867202,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,7,85,219.63474734619,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,8,85,230.7289987511,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,9,13,320.26451575267,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,6,45,221.63116475905,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,2,29,232.7550213141,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,3,40,230.73736463113,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,9,36,253.4104699633,
HPCX,2013-11-10,Men Masters  35+,10,36,261.50212259448,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,16,29,302.14674617966,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,2,31,226.57064948605,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,7,21,272.90885489007,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,5,62,217.57282016945,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,9,52,237.68667434011,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,5,81,217.11438948273,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,12,31,343.74275173998,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,1,32,267.23055977775,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,2,41,250.91052328884,
Biketoberfest,2014-11-1,Men Cat 1/2/3,5,10,303.55619112056,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,6,15,291.46388286978,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,4,31,232.9884702956,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,2,25,255.28403411207,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,2,28,242.91950239788,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,39,124,309.87367318305,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,31,59,335.47354477372,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,12,54,254.9523312204,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,2,33,251.22444133216,
Charm City Cross Day 1,2015-10-10, Men 35+,5,73,221.09685790877,
Charm City Cross Day 2,2015-10-11,Men 45+,3,81,241.97238151126,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,5,45,242.98707408335,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,4,40,254.47660763206,
Tacchino CX,2015-11-8,Master Men 35+ A,2,28,259.95574632746,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,2,21,245.18759893776,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,3,15,276.64228670225,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,1,24,249.19287430439,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,DNF,33,460.37535090001,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,5,33,255.30668776998,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,2,20,251.80007570813,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,3,21,290.18003308244,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,DNF,18,433.81638579094,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,29,508.25075044525,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,19,272.41142096413,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,26,292.67168411944,
Granogue Cross,2018-09-2,Men Masters 40+,8,48,278.2784715331,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,8,19,315.79976462145,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,21,283.31561031544,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,8,41,262.48394490202,
Charm City Cross Day 2,2018-10-7,Masters 40+,7,34,266.83514578623,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,12,259.56722430173,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,18,273.15541730541,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,20,269.41172873948,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,18,273.1401533698,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,19,271.19042477971,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,25,111,267.0981778821,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,8,24,310.04790345209,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,9,29,314.63015631277,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,18,263.09084853247,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,21,282.55822482906,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,7,29,266.1565332566,
DCCX - Day 1,2019-10-19,Men Masters 40+,5,29,268.12556701886,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3  1/2/3,2,7,279.87386458872,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,8,11,323.9905282724,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,8,286.17464490501,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14,286.98122960401,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,1,40,252.77809107735,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,3,46,259.89435420401,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,4,32,259.1910113484,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,10,298.84742722083,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,13,278.93055114434,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,1,34,269.92828699898,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,12,236.37463293039,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,3,21,276.64466299315,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,5,25,298.03439450855,
