Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coed Open,1,118315,Ross,Tuneberg,606 Ponies,,,,,
Coed Open,1,137840,Laura,Alagna,606 Ponies,,,,,
Coed Open,2,63074,Lauren,Wiscomb,The Old Ball and Chain,,,,,
Coed Open,2,108936,Thomas,Kehrer,The Old Ball and Chain,,,,,
Coed Open,3,98905,Dan,Szymanski,Szymanski's,,,,,
Coed Open,3,127737,Danielle,Szymanski,Szymanski's,,,,,
Coed Open,4,158106,Allison,Zmuda,Silent But Deadly,,,,,
Coed Open,4,107221,Bobby,Kaufman,Silent But Deadly,,,,,
Coed Open,5,48225,Brett,Michael,Half Pegasus,,,,,
Coed Open,5,217709,Anne,Demey,Half Pegasus,,,,,
Coed Open,6,172623,Jacob,Wilson,BAD Romance,,,,,
Coed Open,6,200158,Elizabeth,Dixon,BAD Romance,,,,,
Coed Open,7,207945,Meryl,Dery,Safety Committee,,,,,
Coed Open,7,77904,Michael,Patton,Safety Committee,,,,,
Coed Open,8,125894,Thomas,Martin,Rattle Can Rippers p/b Spray.Bike,,,,,
Coed Open,8,123204,Haley,Engle,Rattle Can Rippers p/b Spray.Bike,,,,,
Coed Open,9,152425,Carrie,Schoeneberger,The Bridgeport Baddies,,,,,
Coed Open,9,97276,Christopher,Demetriou,The Bridgeport Baddies,,,,,
Coed Open,10,217710,Jude,Mariotto,PNW 312,,,,,
Coed Open,10,189124,Kristen,Chalmers,PNW 312,,,,,
Coed Open,11,217711,Kyndra,Martin-cobb,It's giving...Ohio,,,,,
Coed Open,11,167091,Andrew,Sparks,It's giving...Ohio,,,,,
Coed Open,12,184927,Hannah,Miller,Anti-Aero,,,,,
Coed Open,12,211523,John,Lee,Anti-Aero,,,,,
Coed Open,13,37378,Jennifer,Mosley,Les Fleurs du Mal,,,,,
Coed Open,13,158060,Kyle,Baroni,Les Fleurs du Mal,,,,,
Coed Open,14,12046,Leah,Sanda,DON'T PANIC,,,,,
Coed Open,14,115438,Anthony,Mikos,DON'T PANIC,,,,,
Coed Open,15,217672,Jos�?,Navarro,FAFO,,,,,
Coed Open,15,217707,Sam,Scipio,FAFO,,,,,
Coed Open,16,209638,Eva,Fellows,Great Job kids,,,,,
Coed Open,16,198296,Daniel,Moroney,Great Job kids,,,,,
Coed Open,17,207931,Anna,Pearlman,Shut Up Legs,,,,,
Coed Open,17,5159,Jason,Pearlman,Shut Up Legs,,,,,
Coed Open,18,207908,Bernadette,Siudock,We Will Bern You,,,,,
Coed Open,18,187967,William,Danay,We Will Bern You,,,,,
Coed Open,19,158070,Nathan,Snydacker,Snack Attack,,,,,
Coed Open,19,198256,Elena,Snydacker,Snack Attack,,,,,
Coed Open,20,159078,Kelly,O'brien,Don't Tell Amber,,,,,
Coed Open,20,187324,Patrick,Mclarty,Don't Tell Amber,,,,,
Coed Open,21,217712,Olguiemar,Freyre,Mascaroni and Steez,,,,,
Coed Open,21,158116,Maxine,Aguilar,Mascaroni and Steez,,,,,
Coed Open,22,143300,Kevin,Klein,TONY PIZZA!,,,,,
Coed Open,22,187349,Kassi,Cork,TONY PIZZA!,,,,,
Coed Open,23,63018,Edward,Reed,We're still here. ??,,,,,
Coed Open,23,158111,Denise,Karlin,We're still here. ??,,,,,
Coed Open,24,217714,Dan,Pettitt,Broccoli on the rise,,,,,
Coed Open,24,217713,Amelia,Pettitt,Broccoli on the rise,,,,,
Coed Open,25,187310,Bianca,Howe,Team Waffles &amp; Frites,,,,,
Coed Open,25,207949,Jon,Howe,Team Waffles &amp; Frites,,,,,
Coed Open,26,171911,Babs,Owca,Fueled by Rage and Pierogi,,,,,
Coed Open,26,137828,Andrzej,Brzoznowski,Fueled by Rage and Pierogi,,,,,
Coed Open,27,202892,Jv,Delfin,Don?t tell Patrick,,,,,
Coed Open,27,194534,Amber,Nichols,Don?t tell Patrick,,,,,
Coed Open,28,37362,Paul-brian,Mcinerney,100,,,,,
Coed Open,28,207935,Lola,Mcinerney,100,,,,,
Coed Open,29,62990,Monte,Martin,Malört & Radler,,,,,
Coed Open,29,142891,Emily,Heavey,Mal�?rt &amp; Radler,,,,,
Coed Open,30,147664,Anson,Moran,Rip Ass Raiders,,,,,
Coed Open,30,217715,Lauren,Fihe,Rip Ass Raiders,,,,,
Coed Open,31,149586,Sean,Flynn,The Bluths,,,,,
Coed Open,31,204996,Patricia,Flynn,The Bluths,,,,,
Coed Open,32,217717,Courtney,Wong,Summer Soup,,,,,
Coed Open,32,217716,Alberto,Ruiz,Summer Soup,,,,,
Coed Open,33,187330,Michael,Love,No Win Scenario,,,,,
Coed Open,33,217718,Katharine,Lunde,No Win Scenario,,,,,
Coed Open,34,217719,Gabriel,Rojas,Los dos Fabulosos,,,,,
Coed Open,34,217678,Isabel,Reyes-todd,Los dos Fabulosos,,,,,
Juniors Boys,1,217693,Butters,Fahey,Where's ride the lightning,,,,,
Juniors Boys,1,142798,George,Swinand,Where's ride the lightning,,,,,
Juniors Boys,2,198239,William,Flentye,Hand Up Heroes,,,,,
Juniors Boys,2,198245,Luke,Wagliardo,Hand Up Heroes,,,,,
Juniors Boys,3,186332,Henry,Flentye,H&L,,,,,
Juniors Boys,3,207928,Leni,Shelton,H&L,,,,,
Juniors Boys,4,217694,Timothy,Cain,Singletrack slayers,,,,,
Juniors Boys,4,171862,Caden,Cooper,Singletrack slayers,,,,,
Juniors Boys,5,217695,Leo,Flores,Iron Chickens,,,,,
Juniors Boys,5,207925,Teddy,Hoks,Iron Chickens,,,,,
Juniors Boys,6,158050,Alex,Schrauth,Double A,,,,,
Juniors Boys,6,207929,Apollo,Friman,Double A,,,,,
Juniors Boys,7,207934,William,Lawler,Cyclopath,,,,,
Juniors Boys,7,198240,Jonathan,Knuth,Cyclopath,,,,,
Juniors Boys,8,217696,Sam,Truesdale,Pony Express,,,,,
Juniors Boys,8,207937,Benjamin,Mcnamara,Pony Express,,,,,
Juniors Boys,9,188941,Morris,Walters,The Champions,,,,,
Juniors Boys,9,200166,Owen,Macfarland,The Champions,,,,,
Juniors Boys,10,207933,Oliver,Syversen,Tour de Friends,,,,,
Juniors Boys,10,217697,Samir,Mehta,Tour de Friends,,,,,
Juniors Boys,11,207091,Henry,Semple,Cyclocross Storm,,,,,
Juniors Boys,11,207938,Nils,Todd,Cylcocross Storm,,,,,
Juniors Boys,12,217698,Theo,Moulton,Knuckle Headz,,,,,
Juniors Boys,12,209648,Eneko,Ramos,Knuckle Headz,,,,,
Juniors Boys,13,217699,Evan,Howe,The E.G.'s,,,,,
Juniors Boys,13,207932,Guy,Kaucher-kuehl,The E.G.'s,,,,,
Juniors Girls,1,187310,Bianca,Howe,Pony Tails,,,,,
Juniors Girls,1,207931,Anna,Pearlman,Pony Tails,,,,,
Juniors Girls,2,217700,Christina,Ramirez,Vikings Mafia,,,,,
Juniors Girls,2,159062,Kavi,Richmond,Vikings Mafia,,,,,
Juniors Girls,3,198256,Elena,Snydacker,cycle E and L,,,,,
Juniors Girls,3,207926,Luciana,Braverman,cycle E and L,,,,,
Masters 35+,1,142747,Robert,Gordon,Kirkland Factory Racing,,,,,
Masters 35+,1,20224,Jason,Knauff,Kirkland Factory Racing,,,,,
Masters 35+,2,104849,Pj,Cavoto jr,Finally on the same team!,,,,,
Masters 35+,2,142755,Carl,Norris,Finally on the same team!,,,,,
Masters 35+,3,200169,Blazej,Tomaszkiewicz,Banana Bread,,,,,
Masters 35+,3,112299,Brian,Kwak,Banana Bread,,,,,
Masters 35+,4,20246,Troy,Crady,Is It Over Yet?,,,,,
Masters 35+,4,142849,Todd,Wendell,Is It Over Yet?,,,,,
Masters 35+,5,20334,Louis,Kuhn,60 Minutes in Hell,,,,,
Masters 35+,5,12323,Steel,Bokhof,60 Minutes in Hell,,,,,
Masters 35+,6,217666,Bartek,Zurawski,Expired Visas (Check our USAC too),,,,,
Masters 35+,6,121273,Zeno,Molteni,Expired Visas (Check our USAC too),,,,,
Masters 35+,7,53372,Jostein,Alvestad,Backdraft,,,,,
Masters 35+,7,44442,Ty,Kurth,PSIMET RACING,,,,,
Masters 35+,8,127771,Michael,Carney,Rogue Elements,,,,,
Masters 35+,8,158070,Nathan,Snydacker,Rogue Elements,,,,,
Masters 35+,9,135671,Art,Fessler,Old but slow,,,,,
Masters 35+,9,103645,Dave,Towner,Old but slow,,,,,
Masters 35+,10,171873,Andrew,Graham,Men at Work,,,,,
Masters 35+,10,171903,Sean,Daw,Men at Work,,,,,
Masters 35+,11,20580,George,Lambros,The GTO's,,,,,
Masters 35+,11,66176,Fran,Connelly,The GTO's,,,,,
Masters 35+,12,32831,Gregory,Kick,The Rusty Spokes,,,,,
Masters 35+,12,33865,Steven,Benni,The Rusty Spokes,,,,,
Masters 35+,13,172657,Peter,Meersman,Are you for wheel?,,,,,
Masters 35+,13,217667,Paul,Connelly,Are you for wheel?,,,,,
Masters 35+,14,142859,Jon,Mejdrich,Clydesdale Crossers,,,,,
Masters 35+,14,187325,Wilfried,Loche,Clydesdale Crossers,,,,,
Masters 35+,15,16859,Chris,Brannen,pickup basketball champions,,,,,
Masters 35+,15,20326,Erik,Didriksen,pickup basketball champions,,,,,
Masters 35+,16,80545,Barry,Batson,United Flyers,,,,,
Masters 35+,16,147801,Chris,Brown,United Flyers,,,,,
Masters 35+,17,63018,Edward,Reed,CONNEMARA PONIES,,,,,
Masters 35+,17,123210,Timothy,Oneil,CONNEMARA PONIES,,,,,
Masters 35+,18,102439,Francesco,Barba,I Was Gabe,,,,,
Masters 35+,18,217668,Gabriel,Kroll,I Was Gabe,,,,,
Masters 35+,19,20669,Jason,Wagner,Team Joe Presti,,,,,
Masters 35+,19,96429,Mike,Dobosiewicz,Team Joe Presti,,,,,
Masters 35+,20,67701,Bryan,Connelly,The Locomotive And Lanterne Rouge,,,,,
Masters 35+,20,33850,Robert,Berg,The Locomotive And Lanterne Rouge,,,,,
Masters 35+,21,217669,Steve,Farr,Farr and Away,,,,,
Masters 35+,21,198225,Richard,Lazar,Farr and Away,,,,,
Masters 35+,22,81973,Patrick,Jenkins,Mad Skillz CU,,,,,
Masters 35+,22,81958,Dwayne,Richmond,Mad Skillz CU,,,,,
Masters 35+,23,217670,Andrew,Bayley,corten kickers,,,,,
Masters 35+,23,217671,Chris,Koster,corten kickers,,,,,
Masters 35+,24,20621,Robert,Curtis,Buttonhole Chamois Cream- Feel the Tingle,,,,,
Masters 35+,24,117796,Eric,Stuck,Buttonhole Chamois Cream- Feel the Tingle,,,,,
Masters 35+,25,217673,Chernoh,Sesay jr,Liquid Swords,,,,,
Masters 35+,25,217672,Jos�?,Navarro,Liquid Swords,,,,,
Men 1/2/3,1,118315,Ross,Tuneberg,Meat Sweats,,,,,
Men 1/2/3,1,108936,Thomas,Kehrer,Meat Sweats,,,,,
Men 1/2/3,2,145182,Mitchell,Powers,Bonkers,,,,,
Men 1/2/3,2,94747,Petey,Botts,Meaty Pitch,,,,,
Men 1/2/3,3,172623,Jacob,Wilson,Carbon Dan,,,,,
Men 1/2/3,3,203921,Lukas,Skucas,Carbon Dan,,,,,
Men 1/2/3,4,107221,Bobby,Kaufman,Stiga Evolution,,,,,
Men 1/2/3,4,77904,Michael,Patton,Stiga Evolution,,,,,
Men 1/2/3,5,198296,Daniel,Moroney,Chumpjumpers,,,,,
Men 1/2/3,5,200173,Ethan,Gross,Chumpjumpers,,,,,
Men 1/2/3,6,114260,Michael,Hulburt,BabyMasters,,,,,
Men 1/2/3,6,187967,William,Danay,BabyMasters,,,,,
Men 1/2/3,7,38499,Paul,Swinand,you know what makes me sad: YOU DO!,,,,,
Men 1/2/3,7,142798,George,Swinand,you know what makes me sad: YOU DO!,,,,,
Men 1/2/3,8,125904,Wally,May,Wibbly Wobblers,,,,,
Men 1/2/3,8,210526,Andrew,Sigala,Wibbly Wobblers,,,,,
Men 1/2/3,9,37362,Paul-brian,Mcinerney,Team Half Rad,,,,,
Men 1/2/3,9,137828,Andrzej,Brzoznowski,Team Half Rad,,,,,
Men 1/2/3,10,132209,Dan,Charleston,Make It So,,,,,
Men 1/2/3,10,149837,Patrick,Cowlin,Make It So,,,,,
Men Cat 4/Novice,1,142872,Jude,Mariutto,Flying Meat Flakes,,,,,
Men Cat 4/Novice,1,200174,Joseph,Ponio,Flying Meat Flakes,,,,,
Men Cat 4/Novice,2,48225,Brett,Michael,Radially Rampaging Racing,,,,,
Men Cat 4/Novice,2,217682,David,Roszkowski,Radially Rampaging Racing,,,,,
Men Cat 4/Novice,3,100795,Nick,Praznowski,The Billy Caldwells,,,,,
Men Cat 4/Novice,3,172651,Michael,Matson,The Billy Caldwells,,,,,
Men Cat 4/Novice,4,186332,Henry,Flentye,Twins,,,,,
Men Cat 4/Novice,4,181372,Adam,Overberg,Twins,,,,,
Men Cat 4/Novice,5,217683,Matt,Ravenscraft,Matt and Elliot,,,,,
Men Cat 4/Novice,5,93342,Elliot,Bennett,Matt and Elliot,,,,,
Men Cat 4/Novice,6,147452,Stephen,Farr,Swervy Steves,,,,,
Men Cat 4/Novice,6,65845,Steve,Swartz,Swervy Steves,,,,,
Men Cat 4/Novice,7,207915,Alexander,Delgado,MexCyCol,,,,,
Men Cat 4/Novice,7,211305,Guiober,Cuevas,MexCyCol,,,,,
Men Cat 4/Novice,8,50470,Terry,Mcintyre,Team McIntyre,,,,,
Men Cat 4/Novice,8,108970,Eamon,Mcintyre,Team McIntyre,,,,,
Men Cat 4/Novice,9,161532,Phil,Johnson,Autocorrect Apocalypse,,,,,
Men Cat 4/Novice,9,164023,Michael,Cauley,Autocorrect Apocalypse,,,,,
Men Cat 4/Novice,10,217667,Paul,Connelly,Bike father,,,,,
Men Cat 4/Novice,10,66176,Fran,Connelly,Bike father,,,,,
Men Cat 4/Novice,11,207925,Teddy,Hoks,DJ Butternut and MC Squash,,,,,
Men Cat 4/Novice,11,211856,Nathan,Hoks,DJ Butternut and MC Squash,,,,,
Men Cat 4/Novice,12,172657,Peter,Meersman,Mojo Dojo Casa House for Horses,,,,,
Men Cat 4/Novice,12,117796,Eric,Stuck,Mojo Dojo Casa House for Horses,,,,,
Men Cat 4/Novice,13,92684,Brad,Erickson,Which excuse would you like this year?,,,,,
Men Cat 4/Novice,13,123215,Jason,Holly,Which excuse would you like this year?,,,,,
Men Cat 4/Novice,14,62990,Monte,Martin,We are Thomas Martin,,,,,
Men Cat 4/Novice,14,217684,Lawrence,Mikrut,We are Thomas Martin,,,,,
Men Cat 4/Novice,15,217685,Robby,Kanyur,Gotham City Velo Club,,,,,
Men Cat 4/Novice,15,217686,Matthew,Maule,Gotham City Velo Club,,,,,
Men Cat 4/Novice,16,217687,Joseph,Greenlee,Wicky Spinnies,,,,,
Men Cat 4/Novice,16,217688,Corby,Ryan,Wicky Spinnies,,,,,
Men Cat 4/Novice,17,207916,Adam,Perrone,HighGears,,,,,
Men Cat 4/Novice,17,209661,Henry,Liang,HighGears,,,,,
Men Cat 4/Novice,18,187325,Wilfried,Loche,W2,,,,,
Men Cat 4/Novice,18,217689,Wayne jr.,Sletten,W2,,,,,
Men Cat 4/Novice,19,217690,John,Wayman,The Original Joe Warmans,,,,,
Men Cat 4/Novice,19,158081,Evan,Arena,The Original Joe Warmans,,,,,
Men Cat 4/Novice,20,208519,Daniel,Streicher,Chicago Bike Sox,,,,,
Men Cat 4/Novice,20,208516,Peter,Hopkins,Chicago Bike Sox,,,,,
Men Cat 4/Novice,21,115438,Anthony,Mikos,Road Is Dead,,,,,
Men Cat 4/Novice,21,20621,Robert,Curtis,Road Is Dead,,,,,
Men Cat 4/Novice,22,186338,Daniel,Berkley,Last Laugh,,,,,
Men Cat 4/Novice,22,207913,Corey,Morrison,Last Laugh,,,,,
Men Cat 4/Novice,23,148976,Nicholas,Lau,,,,,,
Men Cat 4/Novice,23,207922,Jt,Hinchen,,,,,,
Men Cat 4/Novice,24,217692,Don,Semple,pony shop,,,,,
Men Cat 4/Novice,24,217691,Alex,Braverman,pony shop,,,,,
Relay Roulette,1,149837,Patrick,Cowlin,,,,,,
Relay Roulette,1,108936,Thomas,Kehrer,,,,,,
Relay Roulette,2,121273,Zeno,Molteni,,,,,,
Relay Roulette,2,211856,Nathan,Hoks,,,,,,
Relay Roulette,3,186338,Daniel,Berkley,,,,,,
Relay Roulette,3,203921,Lukas,Skucas,,,,,,
Relay Roulette,4,114260,Michael,Hulburt,,,,,,
Relay Roulette,4,38499,Paul,Swinand,,,,,,
Relay Roulette,5,217702,David,Roskowski,,,,,,
Relay Roulette,5,217701,Fernando,Hernandez,,,,,,
Relay Roulette,6,158081,Evan,Arena,,,,,,
Relay Roulette,6,20246,Troy,Crady,,,,,,
Relay Roulette,7,207915,Alexander,Delgado,,,,,,
Relay Roulette,7,48199,Christopher,Macfarland,,,,,,
Relay Roulette,8,92684,Brad,Erickson,,,,,,
Relay Roulette,8,207950,Ray,Mcgillis,,,,,,
Relay Roulette,9,217673,Chernoh,Sesay jr,,,,,,
Relay Roulette,9,217696,Sam,Truesdale,,,,,,
Relay Roulette,10,158060,Kyle,Baroni,,,,,,
Relay Roulette,10,209661,Henry,Liang,,,,,,
Relay Roulette,11,217703,Kim,Stewart,,,,,,
Relay Roulette,11,115438,Anthony,Mikos,,,,,,
Relay Roulette,12,217704,Neil,Mcnamara,,,,,,
Relay Roulette,12,207937,Benjamin,Mcnamara,,,,,,
Relay Roulette,13,181372,Adam,Overberg,,,,,,
Relay Roulette,13,158070,Nathan,Snydacker,,,,,,
Women Cat 4/Novice,1,217674,Liese,Wareham,MLiese,,,,,
Women Cat 4/Novice,1,207945,Meryl,Dery,MLiese,,,,,
Women Cat 4/Novice,2,207905,Alex,Bleasdale,Marianne Vos' Girlfriend Is Great,,,,,
Women Cat 4/Novice,2,187979,Anna,Mather,Marianne Vos' Girlfriend Is Great,,,,,
Women Cat 4/Novice,3,158111,Denise,Karlin,Golden Girls,,,,,
Women Cat 4/Novice,3,204996,Patricia,Flynn,Golden Girls,,,,,
Women Cat 4/Novice,4,217676,Maggie,Sanderson,Jo,,,,,
Women Cat 4/Novice,4,217675,Monica,Mazzoli,Jo,,,,,
Women Cat 4/Novice,5,207908,Bernadette,Siudock,Keystone Ladies,,,,,
Women Cat 4/Novice,5,217677,Cameron,Chase,Keystone Ladies,,,,,
Women Cat 4/Novice,6,217678,Isabel,Reyes-todd,CU Gravel Moms,,,,,
Women Cat 4/Novice,6,217679,Tawny,Carillo,CU Gravel Moms,,,,,
Women Cat 4/Novice,7,198219,Jill,Stuck,Two Peat,,,,,
Women Cat 4/Novice,7,109008,Julie,Curtis,Two Peat,,,,,
Women Cat 4/Novice,15,217680,Gina,Giannetti,The Chain Ringers,,,,,
Women Cat 4/Novice,16,217681,Erin,Kwiatkowski,The Chain Ringers,,,,,
Women Open,1,217705,Tessa,Johnson,TS-ESTRODOLLS,,,,,
Women Open,1,163800,Evelyn,Williamson,TS-ESTRODOLLS,,,,,
Women Open,2,158106,Allison,Zmuda,Called Last for Attendance,,,,,
Women Open,2,63074,Lauren,Wiscomb,Called Last for Attendance,,,,,
Women Open,3,196318,Anne-marie,Oswald,A Couple of Canucks Marooned at UChicago,,,,,
Women Open,3,189124,Kristen,Chalmers,A Couple of Canucks Marooned at UChicago,,,,,
Women Open,4,12046,Leah,Sanda,How Many Laps To Margaritas?,,,,,
Women Open,4,198216,Jennifer,Orozco,How Many Laps To Margaritas?,,,,,
Women Open,5,148100,Megan,Kelly,Let Us Overanalyze That For You,,,,,
Women Open,5,37378,Jennifer,Mosley,Let Us Overanalyze That For You,,,,,
Women Open,6,158113,Linda,Murray,Mox Scone Chasers,,,,,
Women Open,6,184927,Hannah,Miller,Mox Scone Chasers,,,,,
Women Open,7,187349,Kassi,Cork,Keeping Up With The Crossdashians,,,,,
Women Open,7,137840,Laura,Alagna,Keeping Up With The Crossdashians,,,,,
Women Open,8,217706,Kristen,French,Sooooo Nervous,,,,,
Women Open,8,217707,Sam,Scipio,Sooooo Nervous,,,,,
Women Open,9,194534,Amber,Nichols,Team Poop Strike,,,,,
Women Open,9,159078,Kelly,O'brien,Team Poop Strike,,,,,
Women Open,10,171911,Babs,Owca,You guys ever think about dying?,,,,,
Women Open,10,204996,Patricia,Flynn,You guys ever think about dying?,,,,,
