First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Sympson,The Grand Day 2,2022-10-23,Men masters 55+ Open,4,6,424.9119833911,
Jeff,Sympson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,28,48,409.56160177946,
Jeff,Sympson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,30,54,407.41529120192,
Jeff,Sympson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,21,42,392.48381465359,
Jeff,Sympson,Valley Cross,2020-10-10,Men 54+ Masters 55+,3,9,408.07987937398,
Jeff,Sympson,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,14,46,361.84009861983,
Jeff,Sympson,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,11,24,403.78181717864,
Melinda,Roach,Another Dam Cross Race,2017-05-7,WOMEN 1/2/3/4,1,1,,
Steve,Forss,Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,8,20,380.0121104484,
Steven,Forss,Hopkins Cross,2009-10-4,Men - Masters 40+,17,49,381.59170720592,
Steve,Forss,Kletzsch Park,2008-11-1,Masters 40+,11,12,461.63019492385,
Steve,Forss,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,12,18,454.31735697797,
Steve,Forss,Cam-Rock Park,2008-10-4,Masters 40+,13,21,461.79468495552,
Steve,Forss,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,27,37,461.63438974935,
