First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ernst,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,6,30,428.50807465686,
Brian,Ernst,Cyclo X Boulder,2014-11-15,Men SM 4,30,31,617.90024513555,
Brian,Ernst,Feedback Cup,2014-11-2,Men SM 4,12,34,482.10978799241,
Brian,Ernst,Cross of the North Day 3,2014-10-12,Men SM 4,22,23,741.0465264167,
Brian,Ernst,Cross of the North Day 2,2014-10-11,Men SM 4,6,23,443.71775923275,
Brian,Ernst,Primalpalooza,2014-10-5,Men SM 4 Cat,7,49,423.88464480692,
Brian,Ernst,Cyclo X Flatirons,2014-09-28,Men SM 4,26,50,540.14426864065,
Brian,Ernst,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,5,16,491.00954983722,
Brian,Ernst,Cyclo X Xilinx,2014-09-20,Men SM 4,10,49,459.34080056977,
Brian,Ernst,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,10,36,495.17191860707,
Brian,Ernst,US Open of Cyclocross,2014-09-13,Men SM 4,8,30,466.43075124141,
Brian,Ernst,Kick It Cross,2014-09-7,Men SM 4 Cat,5,24,486.06012657208,
Isaac,Dancy,Cyclo X Westminster,2013-11-23,Men SM 3,18,33,399.69976039231,
Isaac,Dancy,Cyclo X Louisville,2013-11-16,Men 3 SM 3,9,30,375.82381821667,
Isaac,Dancy,Blue Sky Velo Cup,2013-11-10,Men SM 3,8,25,377.12626972255,
Cody,Baker,Blue Sky Velo Cup,2013-11-10,Men SM 4,31,32,584.71863434674,
Isaac,Dancy,Cyclo X Interlocken,2013-11-9,Men SM 3,4,32,341.74922525571,
Cody,Baker,Cyclo X Interlocken,2013-11-9,Men SM 4,42,44,651.10552355706,
Isaac,Dancy,Feedback Cup,2013-11-3,Men SM 3,9,24,380.43639570048,
Cody,Baker,Feedback Cup,2013-11-3,Men SM 4,33,33,601.71061932855,
Isaac,Dancy,Schoolyard Cross,2013-11-2,Men  SM 3,5,24,345.34546788802,
Cody,Baker,Schoolyard Cross,2013-11-2,Men  SM 4,5,29,443.55497210982,
Cody,Baker,Zombie Cross,2013-10-27,Men SM 4,35,35,656.76510123271,
Isaac,Dancy,Cyclo X Xilinx,2013-10-26,Men SM 3,10,37,355.26028557459,
Cody,Baker,Cyclo X Xilinx,2013-10-26,Men SM 4,8,42,436.40543285908,
Isaac,Dancy,Cross of the North #3,2013-10-20,Men SM 3,6,16,411.64286665971,
Isaac,Dancy,Cross of the North #2,2013-10-19,Men SM 3,7,21,372.12752284641,
Isaac,Dancy, Boulder Cup,2013-10-13,SM 3,3,57,342.8039279456,
Cody,Baker, Boulder Cup,2013-10-13,SM 4,16,76,469.51735209806,
Isaac,Dancy,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,8,37,360.06256640388,
Cody,Baker,Primalpalooza,2013-10-6,Men  SM 4,7,35,435.73828306429,
Cody,Baker,Frisco Cross CX,2013-10-5,Men SM 4,8,16,524.30805506261,
Isaac,Dancy,Cyclo X Flatirons,2013-09-29,Men SM 3,7,39,339.07173541433,
Isaac,Dancy,Cyclo X Storm The Castle,2013-09-28,Men SM 3,4,13,372.45770130241,
Isaac,Dancy,Cyclo X Valmont,2013-09-21,Men SM 3,8,45,366.61862137732,
Isaac,Dancy,Zero Gravel Cross,2013-09-14,SM 3,10,24,378.81807190616,
Cody,Baker,Zero Gravel Cross,2013-09-14,SM 4,14,28,524.68237757421,
Isaac,Dancy,Cross of the North #1,2013-09-8,SM 3,9,30,377.99941716439,
Isaac,Dancy,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,9,19,412.00864125906,
