Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,25,73,329.43791747748,
Beringen,2022-09-25,Men Junior,16,47,335.50265509497,
GP Oisterwijk,2022-10-16,Men Junior,21,71,323.78405229806,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,12,56,325.74087166726,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,22,57,343.33362706134,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,20,50,345.54542484821,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,17,45,320.58150054314,
Telenet Superprestige Boom,2022-12-3,Men Junior,DNF,43,433.6309808577,
Zilvermeercross,2022-12-23,Men Junior,34,64,363.82841185341,
Telenet Superprestige Diegem,2022-12-28,Men Junior,30,71,325.47083521452,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,29,69,329.46215509709,
Dutch National Championships,2023-01-15,Men Junior,20,64,326.96123477162,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,37,74,366.61589534976,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,56,62,461.51960649796,
Kleeberg Cross,2023-09-17,Men Junior,40,98,344.8749019343,
Be-Mine Cross,2023-10-8,Men Junior,13,42,321.37256152892,
Gp Oisterwijk,2023-10-15,Men Junior,20,94,281.32888608917,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,10,75,286.78822736203,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,6,59,264.71394818632,
Party Prijs CK Aarhus,2023-10-28,Men Junior,7,36,306.9827300633,
Party Prijs CK Aarhus,2023-10-29,Men Junior,7,36,306.03671958435,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,54,60,457.88581042382,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,26,62,346.86939069094,
Telenet Superprestige Boom,2023-12-2,Men Junior,27,64,339.32929412176,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,15,59,311.0409993037,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,59,90,316.86822441901,
Dutch National Championships,2024-01-14,Men Junior,15,69,286.49361364874,
