Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,20,23,493.71383011268,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,22,24,494.35262039541,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,19,23,513.50806902176,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,16,19,480.3946045009,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,26,28,452.05238995354,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,18,18,466.81986220388,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,20,21,483.67075389354,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,24,25,525.06960302851,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,17,18,498.91086714924,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,26,37,466.12867769471,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,22,24,584.05090004034,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,16,19,499.2984602383,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,23,27,571.52228985974,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,22,26,584.99944757253,
