Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,11,18,223.66666666667,
Georgia Cross #2 - Savannah,2008-10-19,Men A,14,21,228.42698863412,
Georgia Cross #3 - Conyers,2008-11-2,Men A,12,21,222.8168406273,
Georgia Cross #4 - Rome,2008-11-9,Men A,12,21,222.77901958097,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,8,15,220,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,11,14,232.07217411698,
Georgia Cross #1 - Macon,2009-10-4,Men A,5,22,197.29633393621,
Georgia Cross #5 - Savannah,2009-11-8,Mens A,3,9,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,6,10,220,
Georgia Cross #8- Conyers,2009-11-29,Mens A,4,14,197.0238917909,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,2,10,193.45832951081,
Georgia CX #4: OSP,2010-10-23,Mens A,5,14,206.95767968163,
Georgia CX #5: OSP,2010-10-24,Mens A,6,11,221.82241963677,
Dick Lane Velodrome Psychocross,2010-10-31,Mens A,8,13,245.33333333333,
Georgia CX #6: Life University,2010-10-31,Mens A,5,15,204.14062743115,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,8,13,235.86202961318,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,9,22,218.08498526248,
NCCX #13,2011-01-22,Men Pro CX1/2   ,15,19,302.06075037544,
NCCX #14,2011-01-23,Men Pro CX1/2   ,10,17,264.24340741113,
Georgia CX #1,2011-10-2,Mens A,DNF,19,294.28483518973,
Georgia CX #3,2011-10-22,Mens A,15,19,274.50542748537,
Georgia CX #5,2011-10-29,Mens A,10,15,239.6453887312,
Georgia CX #7,2011-11-6,Mens A,12,19,254.44338546496,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,36,43,291.01898821294,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,5,25,226.09526838786,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,5,26,256.74622195624,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,2,13,222.03614181115,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,2,16,208.45973974441,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,5,13,255.2012556021,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,3,13,234.91911773688,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,5,20,223.18062486354,
Serenbe CX,2012-12-2,Pro/1/2/3,7,18,242.29828569621,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,10,20,271.80492526969,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,13,19,356.64480279631,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,11,16,336.52217059454,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,DNF,15,422.39143586704,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,12,14,392.25273257521,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,13,20,320.73380831255,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,10,15,343.8760307201,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,10,13,356.74376001625,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,11,19,324.84521029616,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,1,22,275.96096014212,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,19,37,324.12521872824,
Across the Beeriers,2019-11-2,Men CAT 1/2,18,20,334.13053197876,
Across the Beeriers,2019-11-3,Men CAT 1/2,19,19,343.83748760267,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,10,12,325.42863391005,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,12,12,363.8358102671,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,10,25,356.81284294559,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,11,20,375.51108932187,
Across the Beeriers Day 1,2022-12-3,Men  1/2,DNF,13,402.68954237355,
