Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,65,81,284.95414106295,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,60,78,281.42928709491,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,48,57,281.77401278904,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,28,51,266.49069870444,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,29,50,256.12567470665,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,40,43,302.91543366733,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,27,38,274.87502723157,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,1,15,253.60750519806,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,24,42,254.10546318642,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,32,44,312.66876558776,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,1,13,193.24828372994,
Nittany Cross Day 1,2012-09-15,UCI Men,15,39,205.83225522754,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,19,42,230.26886379149,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,43,89,222.8009497013,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,47,81,241.85265199651,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,30,78,214.2323635779,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,49,61,270.36989349919,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,1,15,269.57948882596,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,15,29,229.24158753044,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,18,33,232.98378673084,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,24,66,225.91734949537,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,26,65,228.73234097022,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,17,42,215.03184025128,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,21,41,237.23495515384,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,28,48,252.15404827511,
FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,1,8,249.6011469336,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,1,8,266.88869020569,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,1,9,227.20332738555,
FLCX Edinburgh CX 2013,2013-09-22,Cat1/2/3/4,1,7,268.009340345,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat1/2/3/4,1,4,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,1,11,262.37435123826,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,1,15,289.28324901,
FLCX: Ocala CX Day Two,2013-11-24,Cat1/2/3/4,1,11,275.36266033394,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,2,13,309.94423533889,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,1,18,248.60632195331,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,1,18,278.28491464233,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,1,10,274.92815183158,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,1,11,274.89080366833,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,2,9,258.74891212422,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,2,12,294.7123981212,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,1,14,317.45666860439,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men P/1/2/open,2,7,280.73273645607,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,2,13,260.41748144838,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men P/1/2/open,2,8,276.12121251305,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,26,48,253.00821249667,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,36,76,258.19132217468,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,28,43,264.5107448636,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men P/1/2/open,1,7,267.48071111,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men P/1/2/open,2,8,273.59774857985,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,28,54,261.82818977702,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,23,51,253.77742668504,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,15,52,222.6331212099,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,17,49,239.41261033699,
Tampa Riverfront CX Day 1,2014-12-13,Men Pro/1/2/Open,2,5,,
Tampa Riverfront CX Day 2,2014-12-14,Men Pro/1/2/Open,2,6,,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,1,6,225.92534143796,
Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,2,7,252.03654286717,
Spooky CX,2015-11-1,Men SS,23,30,470.3668293732,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,1,14,238.98094215257,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,1,13,238.98094215257,
US National Championships Day 4,2016-01-8,Men Singlespeed,9,133,218.02759974858,
US National Championships Day 5,2016-01-9,Men Industry,5,81,230.80030892948,
Wicked Hardah Dade City CX,2016-09-18,Men Pro/Cat 1/2,2,2,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Pro/Cat 1/2,1,4,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Pro/Cat 1/2,1,3,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Pro/Cat 1/2,3,3,,
Turkey TraCX Day 2,2017-11-19,Men Pro/Cat 1/2,2,4,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Pro/Cat 1/2,3,5,,
Turkey TraCX Day 1,2019-11-16,Men Pro/Cat 1/2,2,5,,
