Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,26,91,504,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,29,62,503.4164193591,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,36,81,523.36322708323,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,21,83,446.64383777133,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,35,79,517.4617213311,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,44,99,509.96017118833,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,19,85,463.40364992438,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,30,106,467.56324610899,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,29,65,500.21491940406,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,34,98,492.00850799409,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,74,82,549.6157932514,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,26,87,497.89769799228,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,44,98,536.2662169249,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,49,107,540,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,52,95,567.32583648226,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,60,116,579.8440841193,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,39,57,506.02928158886,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,41,63,533.62018340341,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,16,71,453.07439493953,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,41,107,509.50613317108,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,5,71,456.82643154199,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,9,95,444.78184035882,
