First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Baert,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,5,8,439.54285903021,
Lorenz,Calcagno,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,8,19,505.48785053335,
Heather,Lylyk,KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,8,14,498.87450137164,
Meg,Thorburn,KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,14,14,606.94378384341,
Heather,Lylyk,KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,3,9,481.85336535498,
Meg,Thorburn,KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,9,9,638.33922604317,
Sarah,Baert,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,1,13,442,
Riley-claire,Sato,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,8,13,533,
Maxine,Oleka,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,9,13,546,
Erik,Holbik,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,23,27,496.99025360008,
Lorenz,Calcagno,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,22,45,486.99785415325,
Erik,Holbik,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,24,25,501.81580896369,
Sean,Sinclair,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,16,17,463.56332841805,
Erik,Holbik,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,20,23,472.09968491489,
Sheldon,Drewitt,TOCX Provincial Championships,2019-10-27,Under 13 Men,3,8,558.87367654403,
Sheldon,Drewitt,KWCX,2019-10-26,Grade C,2,3,,
Gordon,Drewitt,KWCX,2019-10-26,Master 3 Men,13,25,540,
Lorenz,Calcagno,KWCX,2019-10-26,Master 3 Men,14,25,553.65458989543,
Gordon,Drewitt,Dam Cross,2019-10-20,Master 3,4,31,406.83293323014,
Sheldon,Drewitt,Dam Cross,2019-10-20,Grade C,8,9,647.29086774754,
Gordon,Drewitt,maD Cross,2019-10-19,Master 3 Men,9,24,496.55811423246,
Sheldon,Drewitt,maD Cross,2019-10-19,Youth Grade C,5,6,,
Gordon,Drewitt,Baseball Cross ,2019-10-6,Master 3 Men,7,47,410.63264698508,
Sheldon,Drewitt,Baseball Cross ,2019-10-6,Grade A/B/C/B,31,48,569.03576693397,
Gordon,Drewitt,Baseball Cross ,2019-10-6,Single Speed,5,16,424.06500399235,
Gordon,Drewitt,Riverside Rumble ,2019-09-29,Master 3 Men,8,22,502.46197228569,
Sheldon,Drewitt,Riverside Rumble ,2019-09-29,Grade D,1,6,530.37722117704,
Gordon,Drewitt,Riverside Rumble ,2019-09-29,Single Speed Men,3,9,440.3698030471,
Sheldon,Drewitt,Batty Cross,2019-09-28,Youth D,0,26,767,
Gordon,Drewitt,Batty Cross,2019-09-28,MASTERS 3 MEN,8,30,434.93376591609,
Sheldon,Drewitt,KWCX,2018-10-27,Men U13 (Men),1,2,,
Gordon,Drewitt,KWCX,2018-10-27,Master 3 Men (Men),10,29,482.68416563134,
Lorenz,Calcagno,KWCX,2018-10-27,Master 3 Men (Men),14,29,528.53683312627,
Sheldon,Drewitt,Dam Cross,2018-10-21,U17,17,23,526.94460846008,
Gordon,Drewitt,Dam Cross,2018-10-21,Men Masters Cat 3,16,40,483.65641829888,
Sheldon,Drewitt,Mad Cross,2018-10-20,U17,10,12,531.71435085916,
Gordon,Drewitt,Mad Cross,2018-10-20,Men 3/4,22,44,522.88787564345,
Sheldon,Drewitt,TOCX,2018-10-14,Under 17 Men & Women,33,42,538.97861712368,
Gordon,Drewitt,TOCX,2018-10-14,Master 3 Men,24,54,529.83163627463,
Gordon,Drewitt,Hardwood Cross,2018-10-7,Single Speed,3,6,,
Gordon,Drewitt,Hardwood Cross,2018-10-7,Master 3 Men,14,48,478.97560283268,
Sheldon,Drewitt,Batty Cross,2018-10-6,Under 17 Men & Women,16,26,466.97441995397,
Gordon,Drewitt,Batty Cross,2018-10-6,Master 3 Men,9,40,461.27712983801,
Gordon,Drewitt,We Need More Cowbell,2018-09-23,Single Speed Men,8,14,472.47704786132,
Sheldon,Drewitt,We Need More Cowbell,2018-09-23,PeeWee Boys,5,10,,
Gordon,Drewitt,We Need More Cowbell,2018-09-23,Master 3 Men,20,63,487.22340805327,
Robert,Nespolo,maD Cross,2017-11-11,Beginner Men,19,56,486.98208181648,
Robert,Nespolo,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,64,80,634.74701025585,
Gordon,Drewitt,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,63,88,584.55,
James,Fedosov,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,12,29,362.25659414789,
Leslie,Dart,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,9,10,491.30468169246,
Gordon,Drewitt,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,26,30,561.72660827691,
James,Fedosov,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,15,26,361.61941750222,
Gordon,Drewitt,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,26,43,554.29410797165,
Robert,Nespolo,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,32,43,593.3318168118,
Gordon,Drewitt,Guelph Cross,2016-10-22,Single Speed,5,7,509.70601996829,
James,Fedosov,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,15,18,444.6292814902,
Leslie,Dart,Guelph Cross,2016-10-22,All Women,7,12,509.22574901104,
Kirsten,Cooper,Guelph Cross,2016-10-22,All Women,12,12,607.12917136203,
Gordon,Drewitt,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,2,33,416.17641424363,
Lorenz,Calcagno,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,14,33,515.23528284873,
Gordon,Skinner,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,16,33,531.74509428291,
Robert,Nespolo,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,17,33,540,
James,Fedosov,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,5,35,374.80721353415,
Gabhan,Chalmers,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,6,35,380.0584303849,
Gordon,Drewitt,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,23,64,490.41882724883,
Robert,Nespolo,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,45,64,611.61724952947,
James,Fedosov,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,6,35,373.57619456204,
Gordon,Drewitt,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,18,55,475.97362076741,
Gabhan,Chalmers,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,7,40,373.54233697921,
Gordon,Drewitt,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,28,77,493.06115961847,
James,Fedosov,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,3,44,380.01775774048,
Gabhan,Chalmers,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,4,44,384.25175221648,
Leslie,Dart,Toronto Cross,2016-10-2,All Women,17,28,554.30263996704,
Lorenz,Calcagno,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,57,109,545.18139560677,
James,Fedosov,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,1,14,353.29693674776,
Mark,Chappel,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,4,76,445.32461423392,
Gordon,Drewitt,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,18,76,485.48992940741,
James,Fedosov,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,23,24,475.96214508324,
Lorenz,Calcagno,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,21,23,624.15956322706,
James,Fedosov,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,8,31,377.44882754515,
Gabhan,Chalmers,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,18,31,440.46224627274,
Gordon,Drewitt,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,9,57,441.12718218644,
Lorenz,Calcagno,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,32,57,572.37391720302,
Gordon,Drewitt,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,13,39,487.81924923263,
Mark,Chappel,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,47,51,706.64294041672,
Gabhan,Chalmers,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,9,35,385.91709513933,
James,Fedosov,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,2,61,389.18387326682,
Mark,Chappel,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,5,61,406.58573404373,
Gordon,Drewitt,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,15,61,464.59193663341,
Lorenz,Calcagno,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,39,61,603.80682284865,
Gabhan,Chalmers,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,20,42,418.28927247199,
James,Fedosov,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,1,54,412.2747198362,
Mark,Chappel,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,4,54,425.98448701291,
Gordon,Drewitt,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,14,54,471.6837109353,
Gordon,Drewitt,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,24,89,472.78107357812,
Mark,Chappel,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,26,89,480.68918256893,
James,Fedosov,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,87,89,706.070288807,
Gabhan,Chalmers,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,13,49,377.39882220489,
James,Fedosov,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,12,65,456.09452631218,
Mark,Chappel,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,23,65,500.04501252961,
Gordon,Drewitt,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,40,65,567.96849122927,
Gabhan,Chalmers,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,5,40,359.97821645124,
James,Fedosov,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,6,79,437.86426120242,
Mark,Chappel,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,22,79,485.92813828364,
Gabhan,Chalmers,Ontario Provincial Championships,2014-11-9,Master A Men,8,11,473.04093732948,
Curtis,Donnahee,Ontario Provincial Championships,2014-11-9,Master B Men,33,33,602.99353330825,
Robert,Nespolo,Ontario Provincial Championships,2014-11-9,Master C Men,14,18,559.86094884839,
Curtis,Donnahee,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,12,34,397.43065753775,
Gabhan,Chalmers,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,15,34,415.67537592886,
Robert,Nespolo,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,18,48,499.9305447142,
Curtis,Donnahee,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,14,45,391.21963708449,
Gabhan,Chalmers,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,17,45,405.91638215478,
Joel,Lee,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,19,71,478.53139958456,
Robert,Nespolo,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,35,71,540,
Gordon,Drewitt,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,36,71,543.84178752596,
Curtis,Donnahee,Turkey Cross,2014-10-11,Master 2 Men,5,26,372.72132325511,
Gabhan,Chalmers,Turkey Cross,2014-10-11,Elite 3 Men,4,11,409.43661821227,
John,Rasmussen,Turkey Cross,2014-10-11,Elite 4 Men,16,34,534.02508092725,
Gordon,Drewitt,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,30,84,514.66707538644,
Joel,Lee,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,18,56,505.88158301204,
Gordon,Drewitt,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,28,56,540,
Gabhan,Chalmers,Barrie Baseball Cross,2013-10-28,Elite 3 Men,2,5,,
Robert,Nespolo,Barrie Baseball Cross,2013-10-28,Master 3 Men,15,27,547.27865078881,
Gabhan,Chalmers,Turkey Cross,2013-10-12,Elite 3 & Junior Men,3,7,421.77906198257,
Robert,Nespolo,Turkey Cross,2013-10-12,Master 3 Men,17,43,505.92440442294,
Michael,Dennis,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,16,19,373.34421387211,
Gabhan,Chalmers,Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,2,10,445.98441777484,
Gabhan,Chalmers,We Need More Cowbell VII,2013-09-22,Elite 4 Men,2,10,460.9525251652,
Robert,Nespolo,Firemen's Park Cross Day 1,2012-11-24,C Men,8,18,514.21710839627,
