Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  B Cat 2/3/4,1,117447,Nate,Thalhamer,Rad Racing NW,6 laps @ 00:46:05,457848,502.0610463115,368.31957807273,
Men  B Cat 2/3/4,2,139689,Nicholas,Thiel,Bay Bikes,6 laps @ 00:46:40,509054,366.3721874942,374.65566245819,
Men  B Cat 2/3/4,3,188787,Benjamin,Lovelace,Zaazy Factory Racing,6 laps @ 00:46:40,,400,380.99174684364,
Men  B Cat 2/3/4,4,117364,Jordy,Malmberg,Family Cycling Center,6 laps @ 00:46:42,459668,458.96031919673,387.32783122909,
Men  B Cat 2/3/4,5,118696,Matthew,Kanter,Team Roaring Mouse,6 laps @ 00:48:18,419151,440.99113282468,393.66391561455,
Men  B Cat 2/3/4,6,123389,Travis,Alongi,Team Roaring Mouse,6 laps @ 00:48:19,304690,496.6909601008,400,
Men  B Cat 2/3/4,7,122661,Dylan,Atkinson,buy-cell.com/ibis,6 laps @ 00:48:20,493644,553.09848696119,406.33608438545,
Men  B Cat 2/3/4,8,34662,Mason,French,,6 laps @ 00:48:33,288175,386.72488589297,412.67216877091,
Men  B Cat 2/3/4,9,108901,Daryn,Annereau,Bay Bikes,6 laps @ 00:48:35,429492,357.30436816634,419.00825315636,
Men  B Cat 2/3/4,10,143440,Alex,Mclann,,6 laps @ 00:53:15,,400,425.34433754181,
Men  B Cat 2/3/4,11,118742,Nick,Oxford,,6 laps @ 00:53:24,,400,431.68042192727,
Men  B Cat 2/3/4,DNF,123384,Nicholas,Cabales,CBRE,-,405078,437.98212901824,444.35259069817,
Men  C Cat 4/5,1,123384,Nicholas,Cabales,CBRE,5 laps @ 00:40:47,405078,437.98212901824,437.98212901824,
Men  C Cat 4/5,2,78003,Robert,Harris,Milk Prospectors,5 laps @ 00:40:48,,540,463.00418550722,
Men  C Cat 4/5,3,143444,Winston,Lazar,Milk Prospectors,5 laps @ 00:40:49,,540,482.25313913041,
Men  C Cat 4/5,4,126050,Bernardo,Tapia,Stanford University,5 laps @ 00:41:02,456472,486.19493606125,501.50209275361,
Men  C Cat 4/5,5,125329,Paul,Haley,Rad Racing NW,5 laps @ 00:41:04,414569,541.369030275,520.7510463768,
Men  C Cat 4/5,6,143445,Jason,Figone,NTP+3,5 laps @ 00:41:08,299853,540,540,
Men  C Cat 4/5,7,142148,Nick,Quiroz,Unattached,5 laps @ 00:43:35,,557.087734778,559.2489536232,
Men  C Cat 4/5,8,121137,Trenton,South,Cycledelicats,5 laps @ 00:48:54,,582.15238544493,578.49790724639,
Men  C Cat 4/5,9,143446,Nehemias,Cesillo,Sunnyside Bicycles,5 laps @ 00:51:39,,540,597.74686086959,
Men  C Cat 4/5,10,129877,John,Wu,,4 laps @ 00:41:34,516468,606.89869392058,616.99581449278,
Men  C Cat 4/5,11,143447,Joshua,Flores,Bay Bikes,4 laps @ 00:42:20,,540,636.24476811598,
Men Elite  A Open,1,29757,Tobin,Ortenblad,Donkey Label,9 laps @ 00:55:25,303586,190.41306098775,190.41306098775,
Men Elite  A Open,2,35340,Lance,Haidet,UCI CT: Team Illuminate,9 laps @ 00:55:26,330472,206.19312106945,212.63269612951,
Men Elite  A Open,3,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b Muscle Milk,9 laps @ 00:58:11,415302,245.31527333354,224.88907846284,
Men Elite  A Open,4,12505,Alex,Work,Rock Lobster,9 laps @ 00:59:11,285472,255.70212487763,237.14546079618,
Men Elite  A Open,5,14068,Christopher,Kelly,,9 laps @ 00:59:16,303770,258.09839574396,249.40184312951,
Men Elite  A Open,6,10065,Scotty,Carlile,Specialized Bikes,9 laps @ 00:59:55,254197,220.13015562889,261.65822546285,
Men Elite  A Open,7,37887,William,Kemper,Redwood City,9 laps @ 01:01:06,18873,320.51847717438,273.91460779619,
Men Elite  A Open,8,129890,Conner,Molinar,Family Cycling,9 laps @ 01:01:17,473059,342.01686113543,286.17099012952,
Men Elite  A Open,9,27749,Joshua,Vahlberg,,9 laps @ 01:01:51,498505,372.11512205605,298.42737246286,
Men Elite  A Open,10,58125,Brendan,Lehman,,9 laps @ 01:02:00,285173,286.17099012952,310.68375479619,
Men Elite  A Open,11,118705,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,9 laps @ 01:02:31,440626,345.61995563496,322.94013712953,
Men Elite  A Open,12,132085,Matt,Moseley,,8 laps @ 00:55:55,156264,337.68355013567,335.19651946286,
Men Elite  A Open,13,39534,Brad,Cannella,ZAAVY,8 laps @ 00:56:32,92638,303.15000349061,347.4529017962,
Men Elite  A Open,14,25077,Benjamin,Dodge,HRS/voler/Rocklobster,8 laps @ 00:56:57,178595,443.01595268991,359.70928412953,
Men Elite  A Open,15,142134,Gregory,Foy,Rock Lobster,8 laps @ 00:59:03,12181,250,371.96566646287,
Men Junior 10-14 Open,1,60810,Nathan,Vahlberg,,5 laps @ 00:43:19,516069,,,
Men Junior 10-14 Open,2,65500,Dan,English,Rock Lobster,5 laps @ 00:52:32,,,,
Men Junior 15-18 Open,1,27687,Dylan,Gong,Rock Lobster,5 laps @ 00:40:15,,,,
Men Junior 15-18 Open,3,126069,Simon,Gilbert,Spokesman,5 laps @ 00:42:48,,,,
Men Junior 15-18 Open,4,143442,Cameron,Stewart,Light Fighters,5 laps @ 00:44:38,517464,,,
Men Junior 15-18 Open,5,60811,Peter,Vahlberg,,4 laps @ 00:42:07,516072,,,
Men Junior 15-18 Open,6,142136,Nathan,Davis,Bay Bikes,4 laps @ 00:42:25,513636,,,
Men Master  A 35+ Open,1,78476,Brian,Finnerty,CX Nation,8 laps @ 00:48:57,11648,295.01118708937,242.77907079195,
Men Master  A 35+ Open,2,16162,Sean,Haidet,ArtsCyclery.com/Schnur Racing,8 laps @ 00:50:25,153943,271.60059116643,251.07762352534,
Men Master  A 35+ Open,3,12532,Brock,Dickie,buy-cell.com/ibis,8 laps @ 00:50:26,42222,309.1674926591,259.37617625874,
Men Master  A 35+ Open,4,44662,Jeremiah,Root,,8 laps @ 00:50:28,30525,277.1310645305,267.67472899213,
Men Master  A 35+ Open,5,87590,Sage,Aldebaran,CX Nation,8 laps @ 00:50:29,1316,284.72505705759,275.97328172553,
Men Master  A 35+ Open,6,39627,Patrick,Miller,C3-Twenty20cycling.com,8 laps @ 00:51:00,416695,286.95372211032,284.27183445892,
Men Master  A 35+ Open,7,37887,William,Kemper,Redwood City,8 laps @ 00:52:17,18873,320.51847717438,292.57038719232,
Men Master  A 35+ Open,8,25936,Jason,Benford,Spokesman Bicycles,8 laps @ 00:53:22,198025,290.27299431817,300.86893992571,
Men Master  A 35+ Open,9,39534,Brad,Cannella,ZAAVY,8 laps @ 00:53:39,92638,303.15000349061,309.1674926591,
Men Master  A 35+ Open,10,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,8 laps @ 00:53:47,80178,309.83763994796,317.4660453925,
Men Master  A 35+ Open,11,13146,Gabriel,Byrne,,8 laps @ 00:54:32,178761,337.52066119522,325.76459812589,
Men Master  A 35+ Open,12,25077,Benjamin,Dodge,HRS/voler/Rocklobster,8 laps @ 00:54:44,178595,443.01595268991,334.06315085929,
Men Master  A 35+ Open,13,96314,Marcus,Catano,CBRE Racing,8 laps @ 00:55:36,443081,414.64791847087,342.36170359268,
Men Master  A 35+ Open,14,13021,Anastasio,Flores jr,,8 laps @ 01:01:33,11877,308.22401496971,350.66025632608,
Men Master  A 35+ Open,15,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,7 laps @ 00:49:36,390615,375.88217494081,358.95880905947,
Men Master  A 35+ Open,16,42335,Justin,Hintz,,7 laps @ 00:50:10,368842,351.51033506552,367.25736179287,
Men Master  A 35+ Open,17,72363,Minh,Pham,CBRE Racing,7 laps @ 00:54:30,325046,454.89354664133,375.55591452626,
Men Master  A 45+ Open,1,12519,Mark,Howland,Family Cycling Center,8 laps @ 00:52:44,16935,278.22540934235,278.22540934235,
Men Master  A 45+ Open,2,12779,Stacey,Sell,Family Cycling Center,8 laps @ 00:53:04,235653,331.20297106281,304.53317408149,
Men Master  A 45+ Open,3,119351,David,Wierzba,,8 laps @ 00:53:05,38165,334.63222638968,319.02619198228,
Men Master  A 45+ Open,4,123401,Warren,Marshall,,8 laps @ 00:54:01,493425,362.50524568467,333.51920988308,
Men Master  A 45+ Open,5,22778,Ilya,Cantor,,8 laps @ 00:55:08,295680,357.83594200877,348.01222778387,
Men Master  A 45+ Open,6,14458,Robert,Meighan,California Giant Berry Farms/Specialized,8 laps @ 00:55:53,40227,298.09556585176,362.50524568467,
Men Master  A 45+ Open,7,123402,Jim,Perreira,,8 laps @ 00:56:40,434736,399.89512528584,376.99826358546,
Men Master  A 45+ Open,8,61444,David,Tripier,CoreTechs Cycling Team,7 laps @ 00:49:07,144645,373.73092022093,391.49128148625,
Men Master  A 45+ Open,9,96366,Sean,Melchionda,Divine Electric Norcal,7 laps @ 00:49:35,68261,400.68892008637,405.98429938705,
Men Master  A 45+ Open,10,143451,Michael,Mccloskey,,7 laps @ 00:49:40,512364,400,420.47731728784,
Men Master  A 45+ Open,11,115189,David,O'Brien,SunPower Racing,7 laps @ 00:55:29,393237,501.68898340431,434.97033518864,
Men Master  A 55+ Open,1,66381,Mike,Urbina,buy-cell.com/ibis,8 laps @ 00:54:24,36247,540,454.86290570966,
Men Master  A 55+ Open,2,142134,Gregory,Foy,Rock Lobster,8 laps @ 00:56:03,12181,540,469.4621437241,
Men Master  A 55+ Open,3,129869,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,7 laps @ 00:48:18,218958,436.20968569887,484.06138173854,
Men Master  A 55+ Open,4,3647,John,Brown,Family Cycling,7 laps @ 00:49:24,,437.90839225454,498.66061975298,
Men Master  A 55+ Open,5,123876,Chris,Baker,Spokesman Bicycles,7 laps @ 00:50:03,87996,526.62428248238,513.25985776742,
Men Master  A 55+ Open,6,12622,Dane,Grant,Team Roaring Mouse,7 laps @ 00:50:32,171862,406.05066133082,527.85909578186,
Men Master  A 55+ Open,7,13321,Brian,Lucas,Off the Chain,7 laps @ 00:52:59,,513.25985776742,542.4583337963,
Men Master  A 55+ Open,9,138810,Chuck,Cook,,7 laps @ 00:55:43,494241,613.99375147512,557.05757181074,
Men Master  A 55+ Open,10,91800,Michael,Kearn,SBR p/b Steven's Bicycles,7 laps @ 00:58:44,414813,503.36230132492,571.65680982518,
Men Master  A 60+ Open,1,29775,Jeff,Townsend,Plus 3,7 laps @ 00:49:27,262232,372.90293044428,372.90293044428,
Men Master  A 60+ Open,2,27715,Jim,Lund,VSRT/Livermore Toyota Scion,7 laps @ 00:50:01,21830,389.65746982048,389.65746982048,
Men Master  A 60+ Open,3,122659,Robert,Fetherston,,7 laps @ 00:51:24,46408,580,451.43017095066,
Men Master  A 60+ Open,4,38206,Rick,Ortenblad,,7 laps @ 00:52:31,359872,458.34199645997,475.76119638628,
Men Master  A 60+ Open,5,12129,Thomas,Fox,Team Roaring Mouse,7 laps @ 00:52:58,211278,580,500.0922218219,
Men Master  A 60+ Open,6,13093,Joseph,Crabtree,Forest Hill Bike Shop,7 laps @ 00:53:34,,494.63539875926,524.42324725751,
Men Master  A 60+ Open,7,2432,Paul,Sadoff,HRS/voler/Rocklobster,7 laps @ 00:55:06,83434,500.0922218219,548.75427269313,
Men Master  A 60+ Open,8,69128,Mark,Hubbell,Rock Lobster,7 laps @ 00:55:31,115577,540.64966429965,573.08529812875,
Men Master  A 60+ Open,9,76433,Alex,Lappe,Menlo Velo,6 laps @ 00:51:58,508916,585.23099071033,597.41632356436,
Men Master  B 35+ Cat 2/3/4,1,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,6 laps @ 00:46:27,390615,375.88217494081,342.61212854316,
Men Master  B 35+ Cat 2/3/4,2,96314,Marcus,Catano,CBRE Racing,6 laps @ 00:46:28,443081,414.64791847087,380.03926790922,
Men Master  B 35+ Cat 2/3/4,3,42335,Justin,Hintz,,6 laps @ 00:48:17,368842,351.51033506552,417.46640727527,
Men Master  B 35+ Cat 2/3/4,4,14479,Joseph,Desante,Highway 68 Hillbillies,6 laps @ 00:50:23,,481.24852468262,454.89354664133,
Men Master  B 35+ Cat 2/3/4,5,72363,Minh,Pham,CBRE Racing,6 laps @ 00:51:42,325046,454.89354664133,492.32068600738,
Men Master  B 35+ Cat 2/3/4,6,8127,Christian,Parker,Menlo Velo,6 laps @ 00:57:02,,485.31893557517,529.74782537344,
Men Master  B 35+ Cat 2/3/4,7,126050,Bernardo,Tapia,Stanford University,5 laps @ 00:45:44,456472,486.19493606125,567.17496473949,
Men Master  B 35+ Cat 2/3/4,DNF,79909,Rozel,Tupaz,CBRE Racing,-,269119,402.84551768149,642.02924347161,
Men Master  B 45+ Cat 2/3/4,1,12683,Courtney,Grossman,,6 laps @ 00:48:02,86795,540,391.8843851228,
Men Master  B 45+ Cat 2/3/4,2,129869,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,6 laps @ 00:48:11,218958,436.20968569887,402.41669640144,
Men Master  B 45+ Cat 2/3/4,3,60174,Giles,Healey,,6 laps @ 00:48:50,158386,382.1708208724,412.94900768008,
Men Master  B 45+ Cat 2/3/4,4,72387,Jay,Parkhill,Team Roaring Mouse,6 laps @ 00:48:43,27283,540,423.48131895872,
Men Master  B 45+ Cat 2/3/4,5,121146,Jason,Rimmer,,6 laps @ 00:48:51,,406.91167355806,434.01363023736,
Men Master  B 45+ Cat 2/3/4,6,138795,Bryan,Berry,,6 laps @ 00:48:57,310943,438.61369997103,444.54594151601,
Men Master  B 45+ Cat 2/3/4,7,49867,Brian,Ferrario,,6 laps @ 00:49:17,88248,371.67628835659,455.07825279465,
Men Master  B 45+ Cat 2/3/4,8,122659,Robert,Fetherston,,6 laps @ 00:49:45,46408,540,465.61056407329,
Men Master  B 45+ Cat 2/3/4,9,27668,John,Vahlberg,,6 laps @ 00:49:45,302136,430.71309708937,476.14287535193,
Men Master  B 45+ Cat 2/3/4,10,143441,Lochlen,Mculear,California Custom Sheds,6 laps @ 00:50:04,,540,486.67518663057,
Men Master  B 45+ Cat 2/3/4,11,126058,Jim,Atkinson,,6 laps @ 00:50:14,517134,447.15360336758,497.20749790922,
Men Master  B 45+ Cat 2/3/4,12,42727,David,Anthony,JLVelo Cycling Team p/b The Freewheel,6 laps @ 00:50:42,195564,540,507.73980918786,
Men Master  B 45+ Cat 2/3/4,13,12668,Ron,Castia,Coolcyclingjersey.com,6 laps @ 00:51:13,144264,540,518.2721204665,
Men Master  B 45+ Cat 2/3/4,14,26786,Robin,Roby,Bay Bikes?,6 laps @ 00:51:15,490068,465.77616228685,528.80443174514,
Men Master  B 45+ Cat 2/3/4,15,29770,Dan,Palmer,ThirstyBear p/b Akamai,6 laps @ 00:51:38,92865,540,539.33674302378,
Men Master  B 45+ Cat 2/3/4,16,65576,Jim,English,Super Pro,6 laps @ 00:52:18,390015,473.64476058061,549.86905430242,
Men Master  B 45+ Cat 2/3/4,17,13279,Steve,Anderson,Team Roaring Mouse,6 laps @ 00:52:18,236231,520.77023523782,560.40136558107,
Men Master  B 45+ Cat 2/3/4,18,126057,Scott,Freiermuth,CoreTechs Cycling Team,6 laps @ 00:52:34,59509,468.08687568325,570.93367685971,
Men Master  B 45+ Cat 2/3/4,19,41220,Greg,Trumpler,Pen Velo/Summit Bikes,6 laps @ 00:53:15,,596.95257343109,581.46598813835,
Men Master  B 45+ Cat 2/3/4,20,98096,Shawn,Varner,ChristianCycling Colorado,6 laps @ 00:53:42,96154,529.55253273216,591.99829941699,
Men Master  C 35+ Cat 4/5,1,143439,Joseph,Avila,,3 laps @ 00:41:47,,,,
Men Master  C 45+ Cat 4/5,1,143424,William,Hanson,,5 laps @ 00:41:14,,540,462.76291230658,
Men Master  C 45+ Cat 4/5,2,115189,David,O'Brien,SunPower Racing,5 laps @ 00:41:51,393237,501.68898340431,478.21032984527,
Men Master  C 45+ Cat 4/5,3,142128,Marcelo,Quiroz,NTP,5 laps @ 00:42:06,,540,493.65774738395,
Men Master  C 45+ Cat 4/5,4,101134,Len,Tabor,RMP/PBW,5 laps @ 00:42:07,125781,553.28086696441,509.10516492263,
Men Master  C 45+ Cat 4/5,5,138406,Michael,Loftesnes,CBRE Racing,5 laps @ 00:42:27,53118,617.1235216059,524.55258246132,
Men Master  C 45+ Cat 4/5,6,126060,Ramon,Figueroa,Off the Chain,5 laps @ 00:44:18,516823,559.58905478108,540,
Men Master  C 45+ Cat 4/5,7,142129,Chris,Hudson,Sweet Heat Hot Yoga,5 laps @ 00:44:47,516726,540,555.44741753868,
Men Master  C 45+ Cat 4/5,8,143437,Warner,Yven,Sun Power Racing,5 laps @ 00:45:09,,540,570.89483507737,
Men Master  C 45+ Cat 4/5,9,69000,Douglas,Junkins,,5 laps @ 00:49:14,290364,540,586.34225261605,
Men Master  C 45+ Cat 4/5,10,5627,Greg,Brown,Zaazy,5 laps @ 00:49:15,,540,601.78967015473,
Men Master  C 45+ Cat 4/5,11,76433,Alex,Lappe,Menlo Velo,4 laps @ 00:41:56,508916,585.23099071033,617.23708769342,
Men Master  C 45+ Cat 4/5,DNF,143438,Rob,Lytle,CBRE Racing,-,392191,540,648.13192277078,
Men Single Speed  A Open,1,66381,Mike,Urbina,buy-cell.com/ibis,9 laps @ 01:01:52,36247,,,
Men Single Speed  A Open,2,89098,Troy,Malmin,Caletti Cycles,9 laps @ 01:02:49,395565,,,
Men Single Speed  A Open,3,143443,Hans,Vanhousen,Cycledelicats,8 laps @ 00:55:43,,,,
Men Single Speed  A Open,4,10418,Eric,Nelson,,8 laps @ 00:58:15,232855,,,
Men Single Speed  B Cat 2/3/4,1,101391,Gene,Selkov,Spokesman Bicycles,6 laps @ 00:47:53,516743,,,
Men Single Speed  B Cat 2/3/4,2,139997,Kyle,Taylor,,6 laps @ 00:49:12,328118,,,
Men Single Speed  B Cat 2/3/4,3,51305,George,Crawford,Bell Real Estate Cycling,6 laps @ 00:52:44,207750,,,
Men Single Speed  B Cat 2/3/4,4,38206,Rick,Ortenblad,,6 laps @ 00:53:48,359872,,,
Men Single Speed  B Cat 2/3/4,5,81168,Joseph,Strandell,,5 laps @ 00:46:48,42502,,,
Women  B Cat 2/3/4,1,78457,Alexis,Dezubiria,HRS/voler/Rocklobster,5 laps @ 00:47:11,393502,,,
Women  B Cat 2/3/4,2,111482,Sara,Grenier,Vello Fratello,5 laps @ 00:52:28,,,,
Women  C Cat 3/4,1,137760,Elise,Ehrheart,Foundry Cycles,4 laps @ 00:37:08,269543,,,
Women  C Cat 3/4,2,142142,Lindsay,Schmidt,Rock Lobster,4 laps @ 00:40:53,516691,,,
Women  C Cat 3/4,3,143450,Lauren,Lovelace,ZAAVY,4 laps @ 00:43:30,,,,
Women Elite  A Open,1,143448,Kathryn,Hicks,Revolution Racing Team LLC,6 laps @ 00:51:58,281559,,,
Women Elite  A Open,2,13291,Courtney,Dimpel,Foundry Cycles,6 laps @ 00:53:53,,,,
Women Elite  A Open,3,46382,Sarah,Jordan,,6 laps @ 00:54:24,158037,,,
Women Elite  A Open,4,143449,Megan,Ruble,,6 laps @ 00:55:46,458871,,,
Women Elite  A Open,5,126042,Zoe,Wu,,6 laps @ 00:51:46,492804,,,
Women Junior 10-14 Open,1,122652,Bridgett,Barwick,Family Cycling,4 laps @ 00:42:10,,,,
Women Junior 10-14 Open,2,65530,Alison,English,Super Pro,4 laps @ 00:46:53,,,,
Women Junior 10-14 Open,DNF,138518,Shantelle,Tupaz,,-,493588,,,
Women Junior 15-18 Open,1,142142,Lindsay,Schmidt,Rock Lobster,4 laps @ 00:39:50,516691,,,
Women Junior 15-18 Open,2,126070,Libbi,Wu,,4 laps @ 00:41:35,516486,,,
Women Junior 15-18 Open,3,126071,Isabel,Wu,,4 laps @ 00:42:08,516599,,,
Women Junior 15-18 Open,4,142144,Mackenzie,Todaro,Rock Lobster,4 laps @ 00:42:09,,,,
Women Master 45+ Open,1,12645,Janel,Lodge,Family Cycling,5 laps @ 00:46:03,136126,,,
Women Master 45+ Open,2,91517,Kendra,Foley,Kinetic Cycles,5 laps @ 00:46:33,331616,,,
Women Master 45+ Open,3,124273,Tammy,Wilson,buy-cell.com/ibis,5 laps @ 00:47:26,457941,,,
Women Master 45+ Open,4,18154,Michelle,Perez,HRS/voler/Rocklobster,5 laps @ 00:50:42,177431,,,
Women Master 45+ Open,5,95200,Sonia,Plageman,Family Cycling,5 laps @ 00:54:37,,,,
Women Single Speed  A Open,1,72965,Mary,Maroon,Los Gatos,7 laps @ 01:05:35,219555,,,
