Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 45+,9,15,405.41357142857,
SCNCA Championships,2007-12-2,Masters Men 50-54,3,5,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,6,14,384.98688533828,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),21,26,507.82775577838,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,13,24,424.24757917169,
Convert Cross,2008-11-2,Masters Men 45+,10,22,398.71919661879,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,10,15,433.23886883633,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,7,25,370.57501010121,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,20,26,484.9034164712,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,12,30,422.33813363126,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,7,10,474.54197604297,
CCCX #6,2008-12-14,Masters Men 45+,7,10,474.54197604297,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,11,23,409.85228276435,
Talley Vine Cross,2009-01-11,Men Master 45+,4,9,,
El Dorado Park Cross,2009-01-18,Men Category 45+,8,21,407.5629551799,
Flying B Ranch,2009-01-25,Men Category 45+,8,11,443.12284723608,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,7,17,484.83910222023,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,3,11,434.38918720897,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,3,9,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,4,11,475.39156688262,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,3,9,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,3,6,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 55+,2,11,412.59034145444,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,6,16,471.67058110962,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,5,20,433.31968009294,
Urban Cyclocross #5,2009-12-5,Masters 55+,1,3,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,4,13,436.18864430018,
Cross Fever #2,2010-01-9,Master Men 55+,2,6,,
Cross Fever #3,2010-01-17,Master Men 55+,2,5,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,7,19,451.35224920205,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,4,13,426.13740328828,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,7,16,481.46565951211,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,4,11,431.76323027623,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,5,13,442.28761255843,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,4,14,416.60080662704,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,6,18,436.76636177923,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 55+,3,8,482.36646009645,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,5,15,428.30842365286,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,3,11,404.3106152891,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,2,9,417.51389419347,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 55+,2,5,,
SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,1,11,431.35848187422,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,3,9,428.96308127996,
SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,3,13,415.39619521985,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,4,14,433.93325535028,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,5,17,407.14586130361,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,4,18,441.62343414681,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 55-99,3,7,469.45579887847,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,5,12,434.13627161288,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,4,14,398.05161309635,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,3,19,378.61251147577,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,3,9,415.08354039545,
CXLA:  Saturday,2011-12-3,Master Men 55+,6,14,434.08368236059,
CXLA:  Sunday,2011-12-4,Master Men 55+,5,17,413.68161333868,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,4,9,406.20254392822,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 55+,3,6,397.24181602954,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,5,11,406.67828787132,
Spooky Kross Day 2,2012-10-21,Men 55+,5,19,439.43731171198,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,5,25,413.21151842429,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,4,18,387.00028166781,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,8,17,466.49754079218,
