Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2010-10-2,Men Master 45  ,7,8,428.26454778534,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Men,10,30,452.22176010926,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,23,24,492.01271615848,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,10,20,412.92425481202,
Sprague Brook Cyclocross,2011-09-17,Cat 4,12,26,407.81947742258,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,15,41,424.00649664077,
Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,8,15,379.93319623844,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,19,32,405.63001578814,
Parma Cyclocross,2012-10-21,Category 4 Men,8,26,430.72039674892,
Cross in the Park,2012-11-4,Category 4/Citizen,11,65,368.66806723106,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,14,21,436.01970047239,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,14,33,414.61500110358,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,9,38,432.68992386169,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,2,38,385.17616664119,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,11,21,456.76008645595,
Webster Park Cyclocross,2013-09-29,Category 4 Men,6,22,427.18421321069,
Cobbs Hill Cyclocross,2013-10-6,Men 4,22,30,544.46599523413,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,8,42,426.61426189448,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,10,25,463.31621653389,
Cross in the Park 2013,2013-11-3,Men Masters 40+,1,13,361.01616643433,
Cross Out Cancer,2013-11-16,Men  Master 40+,8,12,422.93171539317,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,3,9,405.70413544124,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,12,19,450.46618754133,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,5,46,441.76402369722,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,18,21,490.58337633477,
Cross in the Park,2014-11-2,Masters 50+ (Men),7,19,410.36016972385,
Cross in the Park,2014-11-2,Category 4 (Men),17,37,509.02989988852,
Cross out Cancer,2014-11-9,Men Master 50+,6,7,476.11871938824,
The Gow School Cross,2014-11-15,Men Master 50+,2,4,,
The Park School CX,2014-11-22,Men Masters 50+,2,5,,
Knox Farm Cyclocross,2015-08-30,Masters 50+,14,19,473.64885706005,
Grand Island Cyclocross,2015-09-13,men 4,8,28,440.84298914618,
West Falls Cyclocross,2015-10-4,Men Category 4,6,18,467.28389734851,
The Park School CX,2015-10-18,Men Masters 50-59,7,9,442.28090536629,
NYS Cyclocross Championship,2015-10-31,master 50 35+,8,12,442.1061987889,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,19,26,520.49495680372,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,7,15,438.33185272169,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,7,14,493.47461889467,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,7,30,397.78957642153,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,11,13,455.09695700006,
Grand Island Cyclocross,2016-09-18,Men Category 4,3,19,413.26059878693,
Webster Park Cyclocross,2016-09-25,Men Category 4,15,31,465.76601019329,
West Falls Cyclocross,2016-10-2,Men Cat 4,1,18,377.42357166516,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,3,17,401.12337607498,
Parma Cyclocross,2016-10-9,Men Category 4,8,19,442.32358615952,
The Park School CX,2016-10-23,Men  Cat 4,1,12,381.24986517501,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,3,29,379.30921615508,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),6,33,394.98860993237,
Cross Out Cancer,2016-11-12,Men 4 (Open),4,8,,
Turkey Cross,2016-11-20,Cat 4 Men,6,22,412.79960396445,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,6,22,412.79960396445,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),9,29,396.77501468668,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,19,30,447.2992806356,
West Falls Cyclocross,2017-10-1,Men Master 50+,10,17,428.43557363021,
Parma Cyclocross,2017-10-8,Men Masters 50+,15,22,453.2452786882,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,13,17,470.48682756424,
The Park School CX,2017-10-15,Men  Cat 3,3,3,,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,11,18,491.55707600843,
Holimont Cyclocross Race,2017-10-22,Men  CAT 3,DNF,2,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,DNF,8,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,5,21,385.10212209264,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,10,25,399.65503899698,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,7,15,409.85368855164,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,15,17,443.06952021922,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,10,11,531.35901664764,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),7,14,417.21706754841,
HoliCX3,2018-10-20,Masters 50+ (Open),7,10,473.31920769755,
Cross in the Park 2018,2018-11-4,Men Masters 50+,9,20,432.36311535959,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,8,12,443.75241104651,
Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),5,5,,
West Falls CX,2019-10-13,Master 50+ Men (Men),5,9,449.81157803455,
HoliCX 4,2019-10-19,Masters 50+ (Open),5,9,449.81157803455,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),8,12,453.20518626086,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),13,22,447.32444445173,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,11,12,533.51237917291,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),11,13,500.0884714103,
One O Four Farm CX,2021-09-12,Men Master 50+,5,5,,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,35,35,511.53324107517,
Parma Cyclocross,2021-10-10,Men Masters  50+,9,10,480.27913532213,
West Falls CX,2021-10-17,Men Master 50+ (Open),7,9,539.59854017095,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),DNF,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,DNF,8,,
Gooble Oof CX,2021-11-21,Men Master 50+ (Open),3,3,,
One O Four Farm CX,2022-09-4,Masters 50+ (Open),3,6,453.81599198823,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),6,8,465.62338247739,
Cross in the Park,2022-09-18,Masters 50+ (Open),10,15,489.91430674883,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),DNF,22,414.71175297147,
Rochester Cyclocross,2022-09-24,Men 50+,34,39,413.99444020131,
Sprague Brook CX,2022-10-1,Men Master 50+ (Open),2,5,,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,4,8,449.66860791742,
Beaver CX 2022,2022-11-6,Men Master 50+ (Open),3,8,432.81496856047,
Mendon Acres Cyclocross,2022-11-13,Men Masters 50-59   50+,2,3,,
Gobble OOF 2022 CX,2022-11-27,Men Master 50+ (Open),2,5,,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),5,10,412.74994474845,
OOFF CX 2,2023-09-17,Masters 60+ (Open),2,11,376.46531997915,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,10,18,409.90873229578,
Webster Cyclocross,2023-10-22,Men Masters 60-69,3,5,,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),3,13,379.66426734514,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),2,13,399.30354030918,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,3,11,390.08912160778,
