Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,11,17,575.64235417446,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,30,40,602.37133209731,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,10,17,556.7456641943,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,44,55,621.79982711016,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,52,64,638.72512922637,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,33,44,644.75823740811,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,60,69,638.85774141372,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,14,16,582.89869629703,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,56,81,622.05793285742,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,65,82,619.13083016151,
Mud Gears and Tears,2017-11-5,Masters 55+,6,10,490.90906552779,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,35,50,631.62655464376,
Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Men MASTERS 50+,3,3,,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men MASTERS 50+,2,2,,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,49,57,499.19759277381,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,44,49,579.13044327462,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,39,39,639.08806998445,
