Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill CX,2015-10-18,Beginner Men,47,100,540,
DCCX Day 2,2015-10-25,Beginner Men,63,120,551.35676149959,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,22,68,486.02214747478,
Tacchino CX,2015-11-8,Beginner Men,DNF,100,711.63301804082,
Rockburn Cross,2015-11-15,Men Cat 4/5,29,91,479.28326502943,
SykeloCross,2016-09-25,Men Novice  Cat4/5,30,62,540,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,37,87,504.85921783271,
SykeloCross,2017-09-24,Men Cat 5 Senior,6,54,405.09565224137,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,7,58,442.90031139271,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,20,37,407.17361928607,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,1,54,410.64745991723,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,11,48,417.91373582842,
Rockburn Cross,2017-11-12,Men Cat 4,8,42,388.46636844619,
Rockburn Cross,2017-11-12,Men Open Singlespeed,31,39,490.19505315539,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,DNF,18,611.59271411104,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),7,10,430.18649170382,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN SS,3,7,373.70777929726,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,11,16,412.49026296881,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,DNF,44,759.22789386775,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,2,20,405.91432860492,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,2,15,405.17306251912,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,3,9,369.10944973043,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,2,9,434.78506389858,
J Mac Double Cross Day 2,2018-12-2,Men Cat 4/5,2,8,460.14265931512,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,4,9,388.05598166288,
Fern Hollow,2023-09-3,Men Cat 3/4/5,8,26,408.94994718361,
Delmont CX,2023-11-11,Men Cat 3/4/5,9,13,480.90233332958,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,DNF,9,375.46299739601,
JAG Cross,2023-12-3,Men Cat 3/4/5,4,9,445.66261389566,
