Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2011-11-19,CX Junior (15-18),1,1,,
NCCX Race #11 ,2016-12-10,Men Collegiate A,9,36,303.7961589051,
NCCX Race #12,2016-12-11,Men  Cat 2/3,6,48,280.87101121892,
NCCX Race #12,2016-12-11,Men  Cat 3,2,27,310.56022045338,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,10,59,263.498521569,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,3,17,242.13087269906,
NCGP Day 1,2017-12-9,Men Collegiate A/B,1,22,260.1350226085,
NCGP Day 2,2017-12-10,Men Collegiate A/B,1,12,244.4865833347,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,11,50,254.02364408311,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,10,30,353.97415473438,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,10,57,242.03488607939,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,5,21,261.83872582416,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,2,16,242.81167993262,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,10,30,238.03963289585,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,DNF,26,506.82456275969,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,296.53008278215,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,8,26,228.1432219574,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,DNF,24,557.71602271264,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,301.67561076305,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,11,35,246.4583196984,
